Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,33.976,2.15,2.15,0.000,0.268
A375,CTRPv2,0.096,84.7,67,30.393,0
MEL-HO,CTRPv2,5.307,N/A,2.84,79.097,0.0124
SK-MEL-1,CTRPv2,39.814,0.53,0.476,3.540,0.349
Hs 944.T,CTRPv2,41.811,0.276,0.11,23.320,0.362
MEL-JUSO,CTRPv2,5.552,N/A,0.475,86.381,0.0143
SK-MEL-31,CTRPv2,36.928,0.713,0.504,9.812,0.315
SK-MEL-5,CTRPv2,6.788,54,54,0.000,0
IPC-298,CTRPv2,2.273,N/A,1e+06,95.454,0
SK-MEL-30,CTRPv2,6.189,5.92e+04,5.92e+04,0.000,0
A375,CTRPv2,55.195,0.0908,0.0813,3.638,0.506
WM1799,CTRPv2,5.192,N/A,1e+06,89.615,0
WM-793,CTRPv2,11.761,N/A,0.577,69.772,0.075
G-361,CTRPv2,10.580,N/A,0.331,76.075,0.0641
Hs 852.T,CTRPv2,52.880,0.0102,0.0019,41.230,0.476
Hs 936.T,CTRPv2,1.601,N/A,0.0586,97.368,0
COLO-800,CTRPv2,8.815,N/A,0.494,78.545,0.029
K029AX,CTRPv2,2.344,29.1,29.1,0.000,0.016
COLO-829,CTRPv2,7.953,N/A,1e+06,72.705,0
IGR-1,CTRPv2,18.715,88.2,1.15,45.564,0.124
SH-4,CTRPv2,14.108,N/A,0.000727,85.808,0.0456
A253,CTRPv2,3.991,23,23,0.000,0.0318
C32,CTRPv2,8.921,17.7,17.7,0.000,0.0646
HT-144,CTRPv2,4.457,21.7,21.7,0.000,0.0363
Hs 294T,CTRPv2,10.695,14,14,0.000,0.0807
SK-MEL-2,CTRPv2,25.861,2.78e+03,0.852,38.506,0.176
A101D,CTRPv2,40.640,0.271,0.0792,29.440,0.349
A2058,CTRPv2,16.071,N/A,0.154,68.819,0.0997
COLO-792,CTRPv2,40.679,0.368,0.264,12.483,0.363
HMCB,CTRPv2,2.947,N/A,1.59,89.890,0.000195
IGR-39,CTRPv2,5.898,N/A,0.903,82.956,0.0194
Mewo,CTRPv2,21.086,26.3,26.3,0.000,0.135
WM-115,CTRPv2,5.029,20.2,20.2,0.000,0.042
WM-266-4,CTRPv2,4.392,21.8,21.8,0.000,0.0357
Hs 895.T,CTRPv2,1.174,37,37,0.000,0
SK-MEL-24,CTRPv2,4.213,22.3,22.3,0.000,0.034
RVH-421,CTRPv2,3.767,23.6,23.6,0.000,0.0296
Hs 839.T,CTRPv2,0.446,N/A,25.3,98.704,0
WM-88,CTRPv2,15.096,14.6,14.6,0.000,0.104
WM-983B,CTRPv2,3.557,24.3,24.3,0.000,0.0276
CJM,CTRPv2,29.009,1.88,1.88,0.000,0.245
SK-MEL-3,CTRPv2,3.851,23.4,23.4,0.000,0.0304
IGR-37,CTRPv2,3.943,23.1,23.1,0.000,0.0313
Hs 688(A).T,CTRPv2,1.769,32.3,32.3,0.000,0.0107
Hs 940.T,CTRPv2,55.103,0.0909,0.0802,3.494,0.502
