Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0015,95.63
RH-41,CTRPv2,0.003,95.8
RH-41,CTRPv2,0.0061,95.73
RH-41,CTRPv2,0.012,90.15
RH-41,CTRPv2,0.024,91.36
RH-41,CTRPv2,0.049,96.96
RH-41,CTRPv2,0.097,93.45
RH-41,CTRPv2,0.19,84.8
RH-41,CTRPv2,0.39,95.09
RH-41,CTRPv2,0.78,78.05
RH-41,CTRPv2,1.6,83.56
RH-41,CTRPv2,3.1,21.09
RH-41,CTRPv2,6.2,4.903
RH-41,CTRPv2,12.0,3.588
RH-41,CTRPv2,25.0,1.544
RH-41,CTRPv2,50.0,1.794
CAL-78,CTRPv2,0.0015,112.9
CAL-78,CTRPv2,0.003,108.8
CAL-78,CTRPv2,0.0061,109.0
CAL-78,CTRPv2,0.012,104.3
CAL-78,CTRPv2,0.024,111.5
CAL-78,CTRPv2,0.049,114.0
CAL-78,CTRPv2,0.097,107.5
CAL-78,CTRPv2,0.19,103.6
CAL-78,CTRPv2,0.39,99.44
CAL-78,CTRPv2,0.78,104.2
CAL-78,CTRPv2,1.6,103.6
CAL-78,CTRPv2,3.1,92.32
CAL-78,CTRPv2,6.2,69.54
CAL-78,CTRPv2,12.0,56.14
CAL-78,CTRPv2,25.0,13.51
CAL-78,CTRPv2,50.0,9.101
RH-18,CTRPv2,0.0015,109.3
RH-18,CTRPv2,0.003,110.2
RH-18,CTRPv2,0.0061,111.3
RH-18,CTRPv2,0.012,116.2
RH-18,CTRPv2,0.024,108.1
RH-18,CTRPv2,0.049,114.8
RH-18,CTRPv2,0.097,109.9
RH-18,CTRPv2,0.19,110.1
RH-18,CTRPv2,0.39,106.5
RH-18,CTRPv2,0.78,109.9
RH-18,CTRPv2,1.6,85.45
RH-18,CTRPv2,3.1,69.81
RH-18,CTRPv2,6.2,32.93
RH-18,CTRPv2,12.0,12.05
RH-18,CTRPv2,25.0,9.513
RH-18,CTRPv2,50.0,8.509
RH-30,CTRPv2,0.0015,111.7
RH-30,CTRPv2,0.003,112.1
RH-30,CTRPv2,0.0061,110.3
RH-30,CTRPv2,0.012,110.1
RH-30,CTRPv2,0.024,106.9
RH-30,CTRPv2,0.049,106.9
RH-30,CTRPv2,0.097,111.8
RH-30,CTRPv2,0.19,113.0
RH-30,CTRPv2,0.39,106.1
RH-30,CTRPv2,0.78,113.3
