Dataset,Dose,Response
GDSC1000,0.0078125,74.3473
GDSC1000,0.015625,101.793
GDSC1000,0.03125,71.4719
GDSC1000,0.0625,86.1992
GDSC1000,0.125,97.8801
GDSC1000,0.25,91.0917
GDSC1000,0.5,96.8721
GDSC1000,1.0,88.7147
GDSC1000,2.0,98.865
gCSI,0.001528,93.3154
gCSI,0.004583,100.644
gCSI,0.01375,95.0785
gCSI,0.04125,94.093
gCSI,0.12375,86.9965
gCSI,0.37125,90.2371
gCSI,1.11111,80.5365
gCSI,3.33333,84.3385
gCSI,10.0,81.2802
CTRPv2,0.002,105.1
CTRPv2,0.0041,107.0
CTRPv2,0.0081,89.47
CTRPv2,0.016,106.5
CTRPv2,0.032,90.2
CTRPv2,0.065,95.26
CTRPv2,0.13,111.7
CTRPv2,0.26,103.0
CTRPv2,0.52,107.5
CTRPv2,1.0,105.5
CTRPv2,2.1,99.84
CTRPv2,4.2,84.1
CTRPv2,8.3,74.04
CTRPv2,17.0,66.1
CTRPv2,33.0,60.33
CTRPv2,66.0,61.26
