Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.00078125,99.2485
TASK1,GDSC1000,0.0015625,99.6439
TASK1,GDSC1000,0.003125,103.814
TASK1,GDSC1000,0.00625,94.1374
TASK1,GDSC1000,0.0125,93.7742
TASK1,GDSC1000,0.025,96.6363
TASK1,GDSC1000,0.05,91.5826
TASK1,GDSC1000,0.1,84.5437
TASK1,GDSC1000,0.2,91.1223
CHSA8926,GDSC1000,0.00078125,115.556
CHSA8926,GDSC1000,0.0015625,109.222
CHSA8926,GDSC1000,0.003125,115.47
CHSA8926,GDSC1000,0.00625,110.25
CHSA8926,GDSC1000,0.0125,97.1009
CHSA8926,GDSC1000,0.025,110.861
CHSA8926,GDSC1000,0.05,112.377
CHSA8926,GDSC1000,0.1,112.622
CHSA8926,GDSC1000,0.2,106.688
NCC021,GDSC1000,0.00078125,101.007
NCC021,GDSC1000,0.0015625,102.486
NCC021,GDSC1000,0.003125,97.9908
NCC021,GDSC1000,0.00625,101.392
NCC021,GDSC1000,0.0125,104.015
NCC021,GDSC1000,0.025,94.7287
NCC021,GDSC1000,0.05,103.493
NCC021,GDSC1000,0.1,107.158
NCC021,GDSC1000,0.2,107.159
