Dataset,Dose,Response
CTRPv2 rep 1,0.0051,83.18
CTRPv2 rep 1,0.01,95.59
CTRPv2 rep 1,0.02,97.86
CTRPv2 rep 1,0.041,93.63
CTRPv2 rep 1,0.081,93.29
CTRPv2 rep 1,0.16,95.85
CTRPv2 rep 1,0.32,79.73
CTRPv2 rep 1,0.65,89.36
CTRPv2 rep 1,1.3,62.09
CTRPv2 rep 1,2.6,82.65
CTRPv2 rep 1,5.2,81.27
CTRPv2 rep 1,10.0,67.31
CTRPv2 rep 1,21.0,26.26
CTRPv2 rep 1,42.0,35.56
CTRPv2 rep 1,83.0,24.89
CTRPv2 rep 1,170.0,12.91
CTRPv2 rep 2,0.0051,99.45
CTRPv2 rep 2,0.01,88.77
CTRPv2 rep 2,0.02,99.19
CTRPv2 rep 2,0.041,86.92
CTRPv2 rep 2,0.081,86.19
CTRPv2 rep 2,0.16,82.17
CTRPv2 rep 2,0.32,79.53
CTRPv2 rep 2,0.65,75.59
CTRPv2 rep 2,1.3,73.17
CTRPv2 rep 2,2.6,69.77
CTRPv2 rep 2,5.2,75.5
CTRPv2 rep 2,10.0,69.1
CTRPv2 rep 2,21.0,58.47
CTRPv2 rep 2,42.0,60.02
CTRPv2 rep 2,83.0,57.6
CTRPv2 rep 2,170.0,33.12
