Dataset,Dose,Response
CCLE,0.0025,106.88
CCLE,0.008,91.1
CCLE,0.025,78.0
CCLE,0.08,84.0
CCLE,0.25,107.72
CCLE,0.8,102.73
CCLE,2.53,90.1
CCLE,8.0,72.0
GDSC1000,0.0078125,92.7013
GDSC1000,0.015625,94.4155
GDSC1000,0.03125,88.5781
GDSC1000,0.0625,91.5176
GDSC1000,0.125,90.827
GDSC1000,0.25,88.4382
GDSC1000,0.5,90.9075
GDSC1000,1.0,96.4109
GDSC1000,2.0,93.2367
gCSI,0.000153,93.5443
gCSI,0.000458,100.284
gCSI,0.001375,98.3009
gCSI,0.004125,105.066
gCSI,0.012375,91.1483
gCSI,0.037125,96.5595
gCSI,0.111111,88.0399
gCSI,0.333333,89.1574
gCSI,1.0,59.7806
CTRPv2 rep 1,0.002,106.7
CTRPv2 rep 1,0.0041,100.7
CTRPv2 rep 1,0.0081,99.04
CTRPv2 rep 1,0.016,98.68
CTRPv2 rep 1,0.032,107.2
CTRPv2 rep 1,0.065,102.9
CTRPv2 rep 1,0.13,101.9
CTRPv2 rep 1,0.26,101.1
CTRPv2 rep 1,0.52,96.92
CTRPv2 rep 1,1.0,98.73
CTRPv2 rep 1,2.1,94.14
CTRPv2 rep 1,4.2,90.54
CTRPv2 rep 1,8.3,72.54
CTRPv2 rep 1,17.0,32.66
CTRPv2 rep 1,33.0,6.795
CTRPv2 rep 1,66.0,2.618
CTRPv2 rep 2,0.002,111.4
CTRPv2 rep 2,0.0041,104.9
CTRPv2 rep 2,0.0081,104.6
CTRPv2 rep 2,0.032,110.2
CTRPv2 rep 2,0.065,108.9
CTRPv2 rep 2,0.13,106.3
CTRPv2 rep 2,0.26,104.3
CTRPv2 rep 2,1.0,91.19
CTRPv2 rep 2,2.1,83.9
CTRPv2 rep 2,4.2,53.87
CTRPv2 rep 2,8.3,26.2
CTRPv2 rep 2,17.0,21.1
CTRPv2 rep 2,33.0,13.69
CTRPv2 rep 2,66.0,1.877
