Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,1.577,5.74e+03,5.74e+03,0.000,0
DoTc2-4510,GDSC1000,1.537,N/A,1.03,96.927,0
HT-3,GDSC1000,0.534,8.6,8.6,0.000,0
MS751,GDSC1000,2.332,N/A,0.00067,97.668,0
ME-180,GDSC1000,4.910,N/A,6.99,74.381,0
OMC-1,GDSC1000,4.260,N/A,0.895,88.803,0.00327
C-33-A,GDSC1000,3.867,N/A,0.137,93.732,0
HeLa,GDSC1000,1.773,N/A,0.745,96.454,0
SKG-IIIa,GDSC1000,1.037,299,299,0.000,0
C-4 I,GDSC1000,1.071,N/A,12.9,97.859,0
BOKU,GDSC1000,1.547,N/A,0.199,96.906,0
Ca-Ski,GDSC1000,2.242,N/A,0.148,95.515,0
SW756,GDSC1000,2.875,N/A,1.97,86.662,8.34e-07
