Dataset,Dose,Response
GDSC1000 rep 1,0.015625,93.6562
GDSC1000 rep 1,0.0625,96.9298
GDSC1000 rep 1,0.25,99.4589
GDSC1000 rep 1,1.0,90.7049
GDSC1000 rep 1,4.0,82.6634
GDSC1000 rep 2,0.015625,98.6507
GDSC1000 rep 2,0.03125,100.857
GDSC1000 rep 2,0.0625,97.656
GDSC1000 rep 2,0.125,86.9148
GDSC1000 rep 2,0.25,75.2578
GDSC1000 rep 2,0.5,62.3754
GDSC1000 rep 2,1.0,53.0706
GDSC1000 rep 2,2.0,40.1862
GDSC1000 rep 2,4.0,46.89
gCSI,0.001528,100.313
gCSI,0.004583,98.2754
gCSI,0.01375,98.9774
gCSI,0.04125,98.7989
gCSI,0.12375,104.15
gCSI,0.37125,91.6233
gCSI,1.11111,100.144
gCSI,3.33333,103.646
gCSI,10.0,104.771
CTRPv2,0.002,108.0
CTRPv2,0.0041,99.35
CTRPv2,0.0081,96.92
CTRPv2,0.016,95.83
CTRPv2,0.032,103.2
CTRPv2,0.065,99.81
CTRPv2,0.13,90.49
CTRPv2,0.26,81.84
CTRPv2,0.52,82.48
CTRPv2,1.0,76.38
CTRPv2,2.1,77.52
CTRPv2,4.2,63.94
CTRPv2,8.3,41.97
CTRPv2,17.0,33.66
CTRPv2,33.0,28.77
CTRPv2,66.0,19.02
