Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.6
CTRPv2 rep 1,0.0081,103.6
CTRPv2 rep 1,0.016,90.75
CTRPv2 rep 1,0.032,109.7
CTRPv2 rep 1,0.065,106.7
CTRPv2 rep 1,0.13,107.3
CTRPv2 rep 1,0.26,92.55
CTRPv2 rep 1,0.52,107.7
CTRPv2 rep 1,1.0,112.6
CTRPv2 rep 1,2.1,101.9
CTRPv2 rep 1,4.2,87.78
CTRPv2 rep 1,8.3,83.33
CTRPv2 rep 1,17.0,63.82
CTRPv2 rep 1,33.0,17.72
CTRPv2 rep 1,66.0,13.92
CTRPv2 rep 2,0.002,114.0
CTRPv2 rep 2,0.0041,115.4
CTRPv2 rep 2,0.0081,113.8
CTRPv2 rep 2,0.016,110.9
CTRPv2 rep 2,0.032,112.2
CTRPv2 rep 2,0.065,112.9
CTRPv2 rep 2,0.13,112.1
CTRPv2 rep 2,0.26,109.6
CTRPv2 rep 2,0.52,87.61
CTRPv2 rep 2,1.0,87.84
CTRPv2 rep 2,2.1,79.79
CTRPv2 rep 2,4.2,64.07
CTRPv2 rep 2,8.3,49.47
CTRPv2 rep 2,17.0,45.57
CTRPv2 rep 2,33.0,39.57
CTRPv2 rep 2,66.0,7.951
CTRPv2 rep 3,0.002,92.23
CTRPv2 rep 3,0.0041,93.51
CTRPv2 rep 3,0.0081,104.6
CTRPv2 rep 3,0.016,95.82
CTRPv2 rep 3,0.032,94.61
CTRPv2 rep 3,0.065,99.8
CTRPv2 rep 3,0.13,102.8
CTRPv2 rep 3,0.26,100.5
CTRPv2 rep 3,0.52,102.5
CTRPv2 rep 3,1.0,101.4
CTRPv2 rep 3,2.1,99.13
CTRPv2 rep 3,4.2,88.87
CTRPv2 rep 3,8.3,60.28
CTRPv2 rep 3,17.0,50.76
CTRPv2 rep 3,33.0,23.64
CTRPv2 rep 3,66.0,6.878
