Dataset,Dose,Response
GDSC1000,0.0078125,134.768
GDSC1000,0.015625,123.837
GDSC1000,0.03125,105.986
GDSC1000,0.0625,109.876
GDSC1000,0.125,122.335
GDSC1000,0.25,103.973
GDSC1000,0.5,108.962
GDSC1000,1.0,107.164
GDSC1000,2.0,70.7782
CTRPv2,0.002,109.1
CTRPv2,0.0041,108.6
CTRPv2,0.0081,104.7
CTRPv2,0.016,105.0
CTRPv2,0.032,105.2
CTRPv2,0.065,105.2
CTRPv2,0.13,99.16
CTRPv2,0.26,80.28
CTRPv2,0.52,74.13
CTRPv2,1.0,70.21
CTRPv2,2.1,57.45
CTRPv2,4.2,13.73
CTRPv2,8.3,2.022
CTRPv2,17.0,1.757
CTRPv2,33.0,1.4
CTRPv2,66.0,1.788
