Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,38.225,1.69,1.69,0.000,0.314
GT3TKB,GDSC1000,1.957,11.9,11.9,0.000,0
TMK-1,GDSC1000,13.031,11.7,2.91,45.406,0.0891
NCI-SNU-5,GDSC1000,1.912,16.2,10,42.812,0.00749
SCH,GDSC1000,6.691,7.53,7.53,0.000,0.0519
NCI-SNU-1,GDSC1000,41.682,1.74,1.74,0.000,0.352
MKN45,GDSC1000,16.479,21,21,0.000,0
OCUM-1,GDSC1000,2.839,10.6,10.6,0.000,0
ECC10,GDSC1000,28.479,4.81,4.81,0.000,0.207
MKN1,GDSC1000,17.802,17.4,17.4,0.000,0
GCIY,GDSC1000,1.984,20.7,20.7,0.000,0
23132-87,GDSC1000,19.643,5.57,5.57,0.000,0.137
NUGC-4,GDSC1000,5.578,3.97e+03,3.97e+03,0.000,0
HSC-39,GDSC1000,21.250,12.5,12.5,0.000,0
IM-95,GDSC1000,32.373,5.96,3.79,7.812,0.249
MKN28,GDSC1000,11.584,69.4,9.62,36.915,0.0504
FU97,GDSC1000,4.765,8.92,8.92,0.000,0.0326
HGC-27,GDSC1000,26.284,3.41,3.41,0.000,0.199
TGBC11TKB,GDSC1000,4.761,N/A,4.24e+03,90.479,0
Hs 746T,GDSC1000,6.518,N/A,2.11,77.094,0.033
NCI-SNU-16,GDSC1000,3.676,9.67,9.67,0.000,0.0234
AGS,GDSC1000,5.839,8.04,8.04,0.000,0.0436
RERF-GC-1B,GDSC1000,7.032,11.4,11.4,0.000,0
NUGC-3,GDSC1000,2.881,10.5,10.5,0.000,0
MKN1,CTRPv2,2.892,363,363,0.000,0
ECC12,CTRPv2,16.406,12.1,12.1,0.000,0.149
23132-87,CTRPv2,24.638,3.58,3.28,14.567,0.233
GSS,CTRPv2,37.785,1.08,0.713,13.652,0.33
SNU-620,CTRPv2,30.146,2.6,2.31,6.810,0.272
MKN45,CTRPv2,0.799,N/A,8.45,95.955,0
NUGC-4,CTRPv2,33.570,1.04,0.413,31.193,0.29
AGS,CTRPv2,21.082,4.92,4.35,19.350,0.197
KE-39,CTRPv2,16.835,N/A,0.766,60.714,0.122
SNU-719,CTRPv2,29.874,4.1,4.1,0.000,0.242
NCI-N87,CTRPv2,20.644,5.41,2.63,33.467,0.175
SNU-5,CTRPv2,32.149,2.04,1.66,9.705,0.286
SNU-668,CTRPv2,24.031,5.42,5.42,0.000,0.227
ECC10,CTRPv2,36.192,1.5,1.39,3.307,0.323
OCUM-1,CTRPv2,36.127,0.678,0.335,28.863,0.32
MKN74,CTRPv2,28.013,6.64,1.97,22.657,0.215
FU97,CTRPv2,32.095,2.14,2.07,3.523,0.305
NUGC-3,CTRPv2,32.520,2.78,2.43,3.724,0.27
MKN7,CTRPv2,14.138,8.66,5.95,38.880,0.124
MKN74,CTRPv2,13.556,9.41,6.3,39.958,0.118
SH-10-TC,CTRPv2,21.106,6.29,6.01,8.351,0.2
IM-95,CTRPv2,28.552,3.57,3.57,0.000,0.251
Hs 746T,CTRPv2,18.573,9.35,4.01,31.749,0.151
KATOIII,CTRPv2,5.155,N/A,5.36,78.634,0.0265
SNU-16,CTRPv2,38.899,1.21,1.21,0.000,0.346
HuG1-N,CTRPv2,22.837,8.69,8.69,0.000,0.18
LMSU,CTRPv2,15.172,8.06,6.08,33.820,0.136
SNU-1,CTRPv2,35.455,1.91,1.91,0.000,0.302
KE-39,CTRPv2,4.699,N/A,0.402,90.417,0
SNU-216,CTRPv2,24.666,2.2,1.06,37.867,0.215
SNU-601,CTRPv2,19.724,8.53,3.65,30.084,0.16
HGC-27,CTRPv2,41.662,0.838,0.767,3.303,0.372
