Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,17.189,11,11,0.000,0.163
SNU-1076,CTRPv2,16.675,11.6,11.6,0.000,0.158
SNU-1041,CTRPv2,10.962,21.2,21.2,0.000,0.101
SNU-1066,CTRPv2,16.529,11.8,11.8,0.000,0.157
Detroit562,CTRPv2,10.507,N/A,6.49,52.878,0.0855
HSC-3,CTRPv2,25.996,5.34,5.34,0.000,0.241
SNU-1214,CTRPv2,19.047,9.11,9.11,0.000,0.178
SNU-46,CTRPv2,13.686,14.4,13.7,9.466,0.127
SNU-899,CTRPv2,15.977,12.5,12.5,0.000,0.151
YD-10B,CTRPv2,20.480,7.06,6.83,6.037,0.195
YD-38,CTRPv2,16.193,11.4,11.1,5.561,0.152
YD-8,CTRPv2,16.897,11.4,11.4,0.000,0.16
SCC-25,CTRPv2,18.854,7.97,7.56,9.477,0.178
HSC-4,CTRPv2,17.038,11.2,11.2,0.000,0.162
BICR 6,CTRPv2,18.627,9.5,9.5,0.000,0.178
OE21,CTRPv2,20.538,7.77,7.76,0.212,0.194
HSC-2,CTRPv2,11.388,20.2,20.2,0.000,0.105
SCC-9,CTRPv2,10.697,21.7,21.7,0.000,0.0983
CAL-27,CTRPv2,19.969,7.79,7.65,3.606,0.19
FADU,CTRPv2,17.996,10.1,10.1,0.000,0.171
SW579,CTRPv2,23.528,5.71,5.71,0.000,0.227
PE/CA-PJ49,CTRPv2,16.740,11.6,11.6,0.000,0.159
PE/CA-PJ41 (clone D2),CTRPv2,16.913,11.4,11.4,0.000,0.16
PE/CA-PJ15,CTRPv2,17.631,9.16,8.68,9.567,0.166
PE/CA-PJ34 (clone C12),CTRPv2,16.609,11.4,11.3,2.043,0.157
BICR 18,CTRPv2,16.896,11.3,11.2,0.759,0.16
BICR 22,CTRPv2,14.084,15.3,15.3,0.000,0.129
BICR 31,CTRPv2,15.368,13.5,13.5,0.000,0.139
BICR 56,CTRPv2,10.057,23.3,23.3,0.000,0.0919
CAL-33,CTRPv2,19.627,8.57,8.57,0.000,0.185
BICR 16,CTRPv2,16.490,11.9,11.9,0.000,0.156
SCC-4,CTRPv2,16.817,11.4,11.4,0.445,0.159
