Dataset,Dose,Response
GDSC1000 rep 1,0.01,93.834
GDSC1000 rep 1,0.02,94.8705
GDSC1000 rep 1,0.04,94.8031
GDSC1000 rep 1,0.08,85.5143
GDSC1000 rep 1,0.16,71.9987
GDSC1000 rep 1,0.32,53.3844
GDSC1000 rep 1,0.64,53.7459
GDSC1000 rep 1,1.28,42.1408
GDSC1000 rep 1,2.56,40.0898
GDSC1000 rep 2,0.00390625,103.567
GDSC1000 rep 2,0.015625,91.6415
GDSC1000 rep 2,0.0625,98.4809
GDSC1000 rep 2,0.25,89.4166
GDSC1000 rep 2,1.0,86.2489
CTRPv2 rep 1,0.002,109.6
CTRPv2 rep 1,0.0041,110.1
CTRPv2 rep 1,0.0081,104.2
CTRPv2 rep 1,0.016,99.05
CTRPv2 rep 1,0.032,98.6
CTRPv2 rep 1,0.065,102.8
CTRPv2 rep 1,0.13,96.84
CTRPv2 rep 1,0.26,90.63
CTRPv2 rep 1,1.0,88.37
CTRPv2 rep 1,4.2,81.83
CTRPv2 rep 1,8.3,68.29
CTRPv2 rep 1,17.0,72.29
CTRPv2 rep 1,33.0,70.16
CTRPv2 rep 1,66.0,15.68
CTRPv2 rep 2,0.0041,95.78
CTRPv2 rep 2,0.016,99.83
CTRPv2 rep 2,0.032,106.0
CTRPv2 rep 2,0.065,104.7
CTRPv2 rep 2,0.13,98.88
CTRPv2 rep 2,0.26,89.67
CTRPv2 rep 2,1.0,90.89
CTRPv2 rep 2,2.1,92.03
CTRPv2 rep 2,4.2,86.47
CTRPv2 rep 2,8.3,80.62
CTRPv2 rep 2,17.0,70.44
CTRPv2 rep 2,33.0,73.09
CTRPv2 rep 2,66.0,55.4
