Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.00195312,110.836
NCI-H2452,GDSC1000,0.00390625,118.926
NCI-H2452,GDSC1000,0.0078125,111.859
NCI-H2452,GDSC1000,0.015625,100.084
NCI-H2452,GDSC1000,0.03125,129.438
NCI-H2452,GDSC1000,0.0625,127.508
NCI-H2452,GDSC1000,0.125,92.4244
NCI-H2452,GDSC1000,0.25,117.605
NCI-H2452,GDSC1000,0.5,114.103
NCI-H28,GDSC1000,0.0390625,77.7832
NCI-H28,GDSC1000,0.15625,78.239
NCI-H28,GDSC1000,0.625,70.1808
NCI-H28,GDSC1000,2.5,76.5605
NCI-H28,GDSC1000,10.0,52.7369
H2795,GDSC1000,0.00195312,133.347
H2795,GDSC1000,0.00390625,130.122
H2795,GDSC1000,0.0078125,105.445
H2795,GDSC1000,0.015625,128.034
H2795,GDSC1000,0.03125,114.27
H2795,GDSC1000,0.0625,87.255
H2795,GDSC1000,0.125,91.9562
H2795,GDSC1000,0.25,73.1373
H2795,GDSC1000,0.5,80.6546
NCI-H28,GDSC1000,0.00195312,93.2531
NCI-H28,GDSC1000,0.00390625,70.7637
NCI-H28,GDSC1000,0.0078125,85.9907
NCI-H28,GDSC1000,0.015625,85.4996
NCI-H28,GDSC1000,0.03125,78.4117
NCI-H28,GDSC1000,0.0625,78.1788
NCI-H28,GDSC1000,0.125,87.775
NCI-H28,GDSC1000,0.25,81.4181
NCI-H28,GDSC1000,0.5,77.1086
MSTO-211H,GDSC1000,0.0390625,119.897
MSTO-211H,GDSC1000,0.15625,118.21
MSTO-211H,GDSC1000,0.625,126.173
MSTO-211H,GDSC1000,2.5,122.453
MSTO-211H,GDSC1000,10.0,113.365
H2369,GDSC1000,0.0390625,101.896
H2369,GDSC1000,0.15625,100.853
H2369,GDSC1000,0.625,96.3825
H2369,GDSC1000,2.5,102.958
H2369,GDSC1000,10.0,91.5284
H2369,GDSC1000,0.00195312,106.305
H2369,GDSC1000,0.00390625,112.258
H2369,GDSC1000,0.0078125,113.953
H2369,GDSC1000,0.015625,117.895
H2369,GDSC1000,0.03125,112.278
H2369,GDSC1000,0.0625,105.837
H2369,GDSC1000,0.125,109.638
H2369,GDSC1000,0.25,105.223
H2369,GDSC1000,0.5,113.954
H513,GDSC1000,0.00195312,114.615
H513,GDSC1000,0.00390625,137.307
H513,GDSC1000,0.0078125,114.657
H513,GDSC1000,0.015625,121.144
H513,GDSC1000,0.03125,109.689
H513,GDSC1000,0.0625,101.818
H513,GDSC1000,0.125,108.032
H513,GDSC1000,0.25,87.6674
H513,GDSC1000,0.5,81.1342
H2461,GDSC1000,0.0390625,112.906
H2461,GDSC1000,0.15625,105.079
H2461,GDSC1000,0.625,98.8442
H2461,GDSC1000,2.5,99.8066
H2461,GDSC1000,10.0,84.3099
H2869,GDSC1000,0.00195312,106.29
H2869,GDSC1000,0.00390625,119.308
H2869,GDSC1000,0.0078125,113.96
H2869,GDSC1000,0.015625,108.575
H2869,GDSC1000,0.03125,113.566
H2869,GDSC1000,0.0625,130.528
H2869,GDSC1000,0.125,109.667
H2869,GDSC1000,0.25,116.794
H2869,GDSC1000,0.5,110.791
H2722,GDSC1000,0.00195312,108.528
H2722,GDSC1000,0.00390625,108.339
H2722,GDSC1000,0.0078125,121.771
H2722,GDSC1000,0.015625,113.776
H2722,GDSC1000,0.03125,116.849
H2722,GDSC1000,0.0625,117.438
H2722,GDSC1000,0.125,119.7
H2722,GDSC1000,0.25,106.162
H2722,GDSC1000,0.5,109.253
H2795,GDSC1000,0.0390625,115.597
H2795,GDSC1000,0.15625,126.102
H2795,GDSC1000,0.625,117.536
H2795,GDSC1000,2.5,141.258
H2795,GDSC1000,10.0,105.08
H2818,GDSC1000,0.0390625,88.8049
H2818,GDSC1000,0.15625,90.7754
H2818,GDSC1000,0.625,94.6681
H2818,GDSC1000,2.5,92.7988
H2818,GDSC1000,10.0,89.5159
H2461,GDSC1000,0.00195312,96.196
H2461,GDSC1000,0.00390625,99.7467
H2461,GDSC1000,0.0078125,101.32
H2461,GDSC1000,0.015625,97.7037
H2461,GDSC1000,0.03125,110.044
H2461,GDSC1000,0.0625,96.0725
H2461,GDSC1000,0.125,107.499
H2461,GDSC1000,0.25,107.706
H2461,GDSC1000,0.5,96.8016
NCI-H2052,GDSC1000,0.00195312,106.277
NCI-H2052,GDSC1000,0.00390625,84.119
NCI-H2052,GDSC1000,0.0078125,94.092
