Cell Line,Dataset,Dose,Response
COV362,CTRPv2,0.002,88.0
COV362,CTRPv2,0.0041,95.7
COV362,CTRPv2,0.0081,94.65
COV362,CTRPv2,0.016,96.52
COV362,CTRPv2,0.032,94.57
COV362,CTRPv2,0.065,89.41
COV362,CTRPv2,0.13,101.9
COV362,CTRPv2,0.26,87.12
COV362,CTRPv2,0.52,91.59
COV362,CTRPv2,1.0,95.84
COV362,CTRPv2,2.1,99.72
COV362,CTRPv2,4.2,96.82
COV362,CTRPv2,8.3,93.34
COV362,CTRPv2,17.0,93.74
COV362,CTRPv2,33.0,90.88
COV362,CTRPv2,66.0,97.99
EFO-27,CTRPv2,0.002,91.56
EFO-27,CTRPv2,0.0041,96.25
EFO-27,CTRPv2,0.0081,100.1
EFO-27,CTRPv2,0.016,98.14
EFO-27,CTRPv2,0.032,98.54
EFO-27,CTRPv2,0.065,94.59
EFO-27,CTRPv2,0.13,99.62
EFO-27,CTRPv2,0.26,98.22
EFO-27,CTRPv2,0.52,95.34
EFO-27,CTRPv2,1.0,97.59
EFO-27,CTRPv2,2.1,96.92
EFO-27,CTRPv2,4.2,99.66
EFO-27,CTRPv2,8.3,97.35
EFO-27,CTRPv2,17.0,97.54
EFO-27,CTRPv2,33.0,96.9
EFO-27,CTRPv2,66.0,96.7
EFO-21,CTRPv2,0.002,95.99
EFO-21,CTRPv2,0.0041,93.51
EFO-21,CTRPv2,0.0081,100.2
EFO-21,CTRPv2,0.016,98.54
EFO-21,CTRPv2,0.032,97.86
EFO-21,CTRPv2,0.065,86.07
EFO-21,CTRPv2,0.13,98.53
EFO-21,CTRPv2,0.26,101.8
EFO-21,CTRPv2,0.52,98.04
EFO-21,CTRPv2,1.0,97.25
EFO-21,CTRPv2,2.1,97.67
EFO-21,CTRPv2,4.2,99.36
EFO-21,CTRPv2,8.3,97.75
EFO-21,CTRPv2,17.0,95.5
EFO-21,CTRPv2,33.0,97.18
EFO-21,CTRPv2,66.0,98.15
JHOM-1,CTRPv2,0.002,92.98
JHOM-1,CTRPv2,0.0041,106.6
JHOM-1,CTRPv2,0.0081,104.7
JHOM-1,CTRPv2,0.016,103.8
JHOM-1,CTRPv2,0.032,103.9
JHOM-1,CTRPv2,0.065,100.4
JHOM-1,CTRPv2,0.13,107.0
JHOM-1,CTRPv2,0.26,107.3
JHOM-1,CTRPv2,0.52,101.6
JHOM-1,CTRPv2,1.0,101.1
JHOM-1,CTRPv2,2.1,99.05
JHOM-1,CTRPv2,4.2,100.9
JHOM-1,CTRPv2,8.3,101.9
JHOM-1,CTRPv2,17.0,90.29
JHOM-1,CTRPv2,33.0,102.8
JHOM-1,CTRPv2,66.0,96.33
COV644,CTRPv2,0.002,102.4
COV644,CTRPv2,0.0041,103.6
COV644,CTRPv2,0.0081,105.9
COV644,CTRPv2,0.016,100.6
COV644,CTRPv2,0.032,109.4
COV644,CTRPv2,0.065,106.6
COV644,CTRPv2,0.13,103.7
COV644,CTRPv2,0.26,97.71
COV644,CTRPv2,0.52,100.4
COV644,CTRPv2,1.0,103.7
COV644,CTRPv2,2.1,99.94
COV644,CTRPv2,4.2,102.9
COV644,CTRPv2,8.3,101.1
COV644,CTRPv2,17.0,93.82
COV644,CTRPv2,33.0,99.41
COV644,CTRPv2,66.0,101.9
OV-90,CTRPv2,0.002,89.23
OV-90,CTRPv2,0.0041,94.0
OV-90,CTRPv2,0.0081,95.13
OV-90,CTRPv2,0.016,95.2
OV-90,CTRPv2,0.032,97.15
OV-90,CTRPv2,0.065,96.28
OV-90,CTRPv2,0.13,100.1
OV-90,CTRPv2,0.26,99.08
OV-90,CTRPv2,0.52,96.22
OV-90,CTRPv2,1.0,97.39
OV-90,CTRPv2,2.1,98.58
OV-90,CTRPv2,4.2,96.65
OV-90,CTRPv2,8.3,101.8
OV-90,CTRPv2,17.0,96.71
OV-90,CTRPv2,33.0,96.88
OV-90,CTRPv2,66.0,101.3
OAW-42,CTRPv2,0.002,92.51
OAW-42,CTRPv2,0.0041,94.88
OAW-42,CTRPv2,0.0081,94.53
OAW-42,CTRPv2,0.016,91.54
OAW-42,CTRPv2,0.032,101.4
OAW-42,CTRPv2,0.065,93.88
OAW-42,CTRPv2,0.13,101.4
OAW-42,CTRPv2,0.26,36.33
OAW-42,CTRPv2,0.52,99.34
OAW-42,CTRPv2,1.0,98.07
OAW-42,CTRPv2,2.1,98.33
OAW-42,CTRPv2,4.2,95.3
OAW-42,CTRPv2,8.3,100.8
OAW-42,CTRPv2,17.0,103.3
OAW-42,CTRPv2,33.0,96.65
OAW-42,CTRPv2,66.0,96.88
OV7,CTRPv2,0.002,93.35
OV7,CTRPv2,0.0041,93.11
OV7,CTRPv2,0.0081,91.98
OV7,CTRPv2,0.016,92.42
OV7,CTRPv2,0.032,95.62
OV7,CTRPv2,0.065,91.75
OV7,CTRPv2,0.13,99.14
OV7,CTRPv2,0.26,84.33
OV7,CTRPv2,0.52,90.78
OV7,CTRPv2,1.0,102.2
OV7,CTRPv2,2.1,96.13
OV7,CTRPv2,4.2,103.5
OV7,CTRPv2,8.3,98.73
OV7,CTRPv2,17.0,111.9
OV7,CTRPv2,33.0,100.2
OV7,CTRPv2,66.0,105.7
OAW-28,CTRPv2,0.002,92.4
OAW-28,CTRPv2,0.0041,96.82
OAW-28,CTRPv2,0.0081,95.15
OAW-28,CTRPv2,0.016,93.14
OAW-28,CTRPv2,0.032,93.25
OAW-28,CTRPv2,0.065,94.55
OAW-28,CTRPv2,0.13,96.22
OAW-28,CTRPv2,0.26,92.81
OAW-28,CTRPv2,0.52,89.89
OAW-28,CTRPv2,1.0,89.5
OAW-28,CTRPv2,2.1,91.57
OAW-28,CTRPv2,4.2,90.88
OAW-28,CTRPv2,8.3,97.29
OAW-28,CTRPv2,17.0,94.91
OAW-28,CTRPv2,33.0,90.51
OAW-28,CTRPv2,66.0,90.97
OV56,CTRPv2,0.002,94.22
OV56,CTRPv2,0.0041,96.86
OV56,CTRPv2,0.0081,100.2
OV56,CTRPv2,0.016,101.0
OV56,CTRPv2,0.032,103.3
OV56,CTRPv2,0.065,96.87
OV56,CTRPv2,0.13,100.8
OV56,CTRPv2,0.26,103.7
OV56,CTRPv2,0.52,95.78
OV56,CTRPv2,1.0,100.9
OV56,CTRPv2,2.1,103.0
OV56,CTRPv2,4.2,104.4
OV56,CTRPv2,8.3,103.0
OV56,CTRPv2,17.0,97.43
OV56,CTRPv2,33.0,98.01
OV56,CTRPv2,66.0,99.01
TOV-21G,CTRPv2,0.002,94.79
TOV-21G,CTRPv2,0.0041,97.81
TOV-21G,CTRPv2,0.0081,100.1
TOV-21G,CTRPv2,0.016,100.7
TOV-21G,CTRPv2,0.032,99.56
TOV-21G,CTRPv2,0.065,98.15
TOV-21G,CTRPv2,0.13,100.3
TOV-21G,CTRPv2,0.26,102.6
TOV-21G,CTRPv2,0.52,100.7
TOV-21G,CTRPv2,1.0,100.1
TOV-21G,CTRPv2,2.1,98.76
TOV-21G,CTRPv2,4.2,105.0
TOV-21G,CTRPv2,8.3,101.6
TOV-21G,CTRPv2,17.0,101.1
TOV-21G,CTRPv2,33.0,100.5
TOV-21G,CTRPv2,66.0,101.7
JHOS-2,CTRPv2,0.002,102.3
JHOS-2,CTRPv2,0.0041,99.75
JHOS-2,CTRPv2,0.0081,96.27
JHOS-2,CTRPv2,0.016,104.6
JHOS-2,CTRPv2,0.032,108.1
JHOS-2,CTRPv2,0.065,101.4
JHOS-2,CTRPv2,0.13,103.2
JHOS-2,CTRPv2,0.26,102.5
JHOS-2,CTRPv2,0.52,101.4
JHOS-2,CTRPv2,1.0,103.4
JHOS-2,CTRPv2,2.1,100.4
JHOS-2,CTRPv2,4.2,103.8
JHOS-2,CTRPv2,8.3,100.9
JHOS-2,CTRPv2,17.0,104.9
JHOS-2,CTRPv2,33.0,100.1
JHOS-2,CTRPv2,66.0,101.7
TOV-112D,CTRPv2,0.002,98.03
TOV-112D,CTRPv2,0.0041,105.4
TOV-112D,CTRPv2,0.0081,100.0
TOV-112D,CTRPv2,0.016,101.5
TOV-112D,CTRPv2,0.032,98.17
TOV-112D,CTRPv2,0.065,104.4
TOV-112D,CTRPv2,0.13,99.26
TOV-112D,CTRPv2,0.26,94.62
TOV-112D,CTRPv2,0.52,99.82
TOV-112D,CTRPv2,1.0,97.84
TOV-112D,CTRPv2,2.1,94.09
TOV-112D,CTRPv2,4.2,96.76
TOV-112D,CTRPv2,8.3,91.39
TOV-112D,CTRPv2,17.0,97.75
TOV-112D,CTRPv2,33.0,92.48
TOV-112D,CTRPv2,66.0,93.2
OVCAR-5,CTRPv2,0.002,102.3
OVCAR-5,CTRPv2,0.0041,99.76
OVCAR-5,CTRPv2,0.0081,98.08
OVCAR-5,CTRPv2,0.016,103.5
OVCAR-5,CTRPv2,0.032,102.9
OVCAR-5,CTRPv2,0.065,103.0
OVCAR-5,CTRPv2,0.13,98.38
OVCAR-5,CTRPv2,0.26,100.0
OVCAR-5,CTRPv2,0.52,96.14
OVCAR-5,CTRPv2,1.0,100.4
OVCAR-5,CTRPv2,2.1,96.53
OVCAR-5,CTRPv2,4.2,98.97
OVCAR-5,CTRPv2,8.3,101.0
OVCAR-5,CTRPv2,17.0,97.6
OVCAR-5,CTRPv2,33.0,103.5
OVCAR-5,CTRPv2,66.0,99.21
OC-314,CTRPv2,0.002,93.7
OC-314,CTRPv2,0.0041,94.72
OC-314,CTRPv2,0.0081,92.99
OC-314,CTRPv2,0.016,96.44
OC-314,CTRPv2,0.032,97.78
OC-314,CTRPv2,0.065,93.83
OC-314,CTRPv2,0.13,94.81
OC-314,CTRPv2,0.26,97.11
OC-314,CTRPv2,0.52,95.56
OC-314,CTRPv2,1.0,98.95
OC-314,CTRPv2,2.1,98.44
OC-314,CTRPv2,4.2,96.46
OC-314,CTRPv2,8.3,97.73
OC-314,CTRPv2,17.0,96.11
OC-314,CTRPv2,33.0,94.86
OC-314,CTRPv2,66.0,94.13
COV434,CTRPv2,0.002,99.23
COV434,CTRPv2,0.0041,92.18
COV434,CTRPv2,0.0081,100.8
COV434,CTRPv2,0.016,103.6
COV434,CTRPv2,0.032,97.34
COV434,CTRPv2,0.065,97.19
COV434,CTRPv2,0.13,101.8
COV434,CTRPv2,0.26,104.9
COV434,CTRPv2,0.52,95.47
COV434,CTRPv2,1.0,115.8
COV434,CTRPv2,2.1,96.17
COV434,CTRPv2,4.2,106.9
COV434,CTRPv2,8.3,104.0
COV434,CTRPv2,17.0,102.9
COV434,CTRPv2,33.0,99.31
COV434,CTRPv2,66.0,96.56
