Dataset,Dose,Response
GDSC1000,0.0204687,92.8812
GDSC1000,0.0409375,95.5222
GDSC1000,0.081875,94.1754
GDSC1000,0.16375,92.357
GDSC1000,0.3275,91.9425
GDSC1000,0.655,98.5292
GDSC1000,1.31,97.545
GDSC1000,2.62,101.038
GDSC1000,5.24,103.248
CTRPv2 rep 1,0.002,94.1
CTRPv2 rep 1,0.0041,91.8
CTRPv2 rep 1,0.0081,90.7
CTRPv2 rep 1,0.016,92.53
CTRPv2 rep 1,0.032,91.83
CTRPv2 rep 1,0.065,88.59
CTRPv2 rep 1,0.13,95.29
CTRPv2 rep 1,0.26,94.8
CTRPv2 rep 1,0.52,95.65
CTRPv2 rep 1,1.0,90.58
CTRPv2 rep 1,2.1,94.34
CTRPv2 rep 1,4.2,98.23
CTRPv2 rep 1,8.3,97.47
CTRPv2 rep 1,17.0,98.8
CTRPv2 rep 1,33.0,111.8
CTRPv2 rep 1,66.0,42.6
CTRPv2 rep 2,0.002,123.7
CTRPv2 rep 2,0.0041,119.7
CTRPv2 rep 2,0.0081,121.5
CTRPv2 rep 2,0.032,120.1
CTRPv2 rep 2,0.065,120.2
CTRPv2 rep 2,0.13,121.4
CTRPv2 rep 2,0.26,121.6
CTRPv2 rep 2,0.52,117.4
CTRPv2 rep 2,1.0,112.4
CTRPv2 rep 2,2.1,113.8
CTRPv2 rep 2,4.2,120.1
CTRPv2 rep 2,8.3,109.3
CTRPv2 rep 2,17.0,111.4
CTRPv2 rep 2,33.0,111.8
CTRPv2 rep 2,66.0,60.65
