Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,100.1
SNU-1077,CTRPv2,0.002,99.77
SNU-1077,CTRPv2,0.0041,100.2
SNU-1077,CTRPv2,0.0081,95.83
SNU-1077,CTRPv2,0.016,101.2
SNU-1077,CTRPv2,0.032,100.4
SNU-1077,CTRPv2,0.065,101.3
SNU-1077,CTRPv2,0.13,100.8
SNU-1077,CTRPv2,0.26,97.08
SNU-1077,CTRPv2,0.52,98.02
SNU-1077,CTRPv2,1.0,98.15
SNU-1077,CTRPv2,2.1,96.32
SNU-1077,CTRPv2,4.2,102.1
SNU-1077,CTRPv2,8.3,95.16
SNU-1077,CTRPv2,17.0,100.7
SNU-1077,CTRPv2,33.0,98.03
RL95-2,CTRPv2,0.001,98.59
RL95-2,CTRPv2,0.002,98.4
RL95-2,CTRPv2,0.0041,98.85
RL95-2,CTRPv2,0.0081,95.84
RL95-2,CTRPv2,0.016,96.95
RL95-2,CTRPv2,0.032,100.7
RL95-2,CTRPv2,0.065,103.3
RL95-2,CTRPv2,0.13,94.28
RL95-2,CTRPv2,0.26,92.32
RL95-2,CTRPv2,0.52,90.21
RL95-2,CTRPv2,1.0,98.48
RL95-2,CTRPv2,2.1,98.08
RL95-2,CTRPv2,4.2,95.36
RL95-2,CTRPv2,8.3,93.27
RL95-2,CTRPv2,17.0,84.99
RL95-2,CTRPv2,33.0,47.77
HEC1B,CTRPv2,0.001,97.57
HEC1B,CTRPv2,0.002,100.9
HEC1B,CTRPv2,0.0041,101.2
HEC1B,CTRPv2,0.0081,98.22
HEC1B,CTRPv2,0.016,104.3
HEC1B,CTRPv2,0.032,110.4
HEC1B,CTRPv2,0.065,99.01
HEC1B,CTRPv2,0.13,106.9
HEC1B,CTRPv2,0.26,108.2
HEC1B,CTRPv2,0.52,98.52
HEC1B,CTRPv2,1.0,107.9
HEC1B,CTRPv2,2.1,101.7
HEC1B,CTRPv2,8.3,78.49
HEC1B,CTRPv2,17.0,64.72
HEC1B,CTRPv2,33.0,54.45
HEC-108,CTRPv2,0.001,100.5
HEC-108,CTRPv2,0.002,102.7
HEC-108,CTRPv2,0.0041,99.0
HEC-108,CTRPv2,0.0081,98.81
HEC-108,CTRPv2,0.016,100.7
HEC-108,CTRPv2,0.032,101.9
HEC-108,CTRPv2,0.065,99.13
HEC-108,CTRPv2,0.13,99.11
HEC-108,CTRPv2,0.26,99.17
HEC-108,CTRPv2,0.52,100.7
HEC-108,CTRPv2,1.0,98.38
HEC-108,CTRPv2,2.1,101.0
HEC-108,CTRPv2,4.2,101.3
HEC-108,CTRPv2,8.3,96.54
HEC-108,CTRPv2,17.0,90.65
HEC-108,CTRPv2,33.0,75.19
HEC-59,CTRPv2,0.001,105.0
HEC-59,CTRPv2,0.002,105.5
HEC-59,CTRPv2,0.0041,104.6
HEC-59,CTRPv2,0.0081,107.0
HEC-59,CTRPv2,0.016,102.1
HEC-59,CTRPv2,0.032,104.3
HEC-59,CTRPv2,0.065,104.7
HEC-59,CTRPv2,0.13,103.0
HEC-59,CTRPv2,0.26,104.7
HEC-59,CTRPv2,0.52,106.1
HEC-59,CTRPv2,1.0,102.8
HEC-59,CTRPv2,2.1,104.8
HEC-59,CTRPv2,4.2,106.8
HEC-59,CTRPv2,8.3,103.0
HEC-59,CTRPv2,17.0,112.6
HEC-59,CTRPv2,33.0,99.05
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,103.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,102.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,102.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,99.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,105.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,105.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,104.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,103.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,103.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,101.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,101.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,101.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,103.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,100.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,107.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,103.4
HEC-251,CTRPv2,0.001,103.4
HEC-251,CTRPv2,0.002,102.1
HEC-251,CTRPv2,0.0041,108.0
HEC-251,CTRPv2,0.0081,104.5
HEC-251,CTRPv2,0.016,99.17
HEC-251,CTRPv2,0.032,106.4
HEC-251,CTRPv2,0.065,106.5
HEC-251,CTRPv2,0.13,100.4
HEC-251,CTRPv2,0.26,100.9
HEC-251,CTRPv2,0.52,110.9
HEC-251,CTRPv2,1.0,106.9
HEC-251,CTRPv2,2.1,98.68
HEC-251,CTRPv2,4.2,101.7
HEC-251,CTRPv2,8.3,100.5
HEC-251,CTRPv2,17.0,100.9
HEC-251,CTRPv2,33.0,108.0
HEC-265,CTRPv2,0.001,129.0
HEC-265,CTRPv2,0.002,98.41
HEC-265,CTRPv2,0.0041,108.1
HEC-265,CTRPv2,0.0081,120.6
HEC-265,CTRPv2,0.016,130.4
HEC-265,CTRPv2,0.032,111.1
HEC-265,CTRPv2,0.065,108.0
HEC-265,CTRPv2,0.13,74.34
HEC-265,CTRPv2,0.26,98.44
HEC-265,CTRPv2,0.52,124.1
HEC-265,CTRPv2,1.0,96.23
HEC-265,CTRPv2,2.1,118.9
HEC-265,CTRPv2,4.2,96.21
HEC-265,CTRPv2,8.3,116.6
HEC-265,CTRPv2,17.0,116.4
HEC-265,CTRPv2,33.0,138.7
HEC-6,CTRPv2,0.001,98.81
HEC-6,CTRPv2,0.002,98.47
HEC-6,CTRPv2,0.0041,101.1
HEC-6,CTRPv2,0.0081,95.76
HEC-6,CTRPv2,0.016,97.58
HEC-6,CTRPv2,0.032,100.2
HEC-6,CTRPv2,0.065,103.5
HEC-6,CTRPv2,0.13,95.77
HEC-6,CTRPv2,0.26,102.8
HEC-6,CTRPv2,0.52,99.32
HEC-6,CTRPv2,1.0,99.7
HEC-6,CTRPv2,2.1,102.0
HEC-6,CTRPv2,4.2,97.74
HEC-6,CTRPv2,8.3,99.38
HEC-6,CTRPv2,17.0,99.69
HEC-6,CTRPv2,33.0,101.3
JHUEM-2,CTRPv2,0.001,100.0
JHUEM-2,CTRPv2,0.002,107.0
JHUEM-2,CTRPv2,0.0041,90.38
