Dataset,Dose,Response
CTRPv2 rep 1,0.016,102.9
CTRPv2 rep 1,0.032,106.1
CTRPv2 rep 1,0.065,105.2
CTRPv2 rep 1,0.13,100.7
CTRPv2 rep 1,0.52,104.7
CTRPv2 rep 1,2.1,100.0
CTRPv2 rep 1,8.3,104.1
CTRPv2 rep 1,33.0,41.5
CTRPv2 rep 1,66.0,48.27
CTRPv2 rep 1,130.0,40.47
CTRPv2 rep 1,270.0,111.0
CTRPv2 rep 2,0.016,98.98
CTRPv2 rep 2,0.032,95.54
CTRPv2 rep 2,0.065,99.63
CTRPv2 rep 2,0.13,98.72
CTRPv2 rep 2,0.26,97.12
CTRPv2 rep 2,0.52,95.05
CTRPv2 rep 2,1.0,101.9
CTRPv2 rep 2,2.1,102.5
CTRPv2 rep 2,8.3,105.1
CTRPv2 rep 2,33.0,37.71
CTRPv2 rep 2,66.0,57.3
CTRPv2 rep 2,130.0,99.34
CTRPv2 rep 2,270.0,32.13
