Dataset,Dose,Response
GDSC1000 rep 1,0.02,98.6125
GDSC1000 rep 1,0.04,87.7952
GDSC1000 rep 1,0.08,101.108
GDSC1000 rep 1,0.16,97.3533
GDSC1000 rep 1,0.32,85.2343
GDSC1000 rep 1,0.64,87.3979
GDSC1000 rep 1,1.28,86.1488
GDSC1000 rep 1,2.56,68.1299
GDSC1000 rep 1,5.12,48.8701
GDSC1000 rep 2,0.0195312,105.854
GDSC1000 rep 2,0.0390625,102.63
GDSC1000 rep 2,0.078125,112.376
GDSC1000 rep 2,0.15625,101.382
GDSC1000 rep 2,0.3125,98.303
GDSC1000 rep 2,0.625,104.361
GDSC1000 rep 2,1.25,88.7123
GDSC1000 rep 2,2.5,98.6338
GDSC1000 rep 2,5.0,50.2751
CTRPv2,0.002,106.8
CTRPv2,0.0041,108.3
CTRPv2,0.0081,99.09
CTRPv2,0.016,111.9
CTRPv2,0.032,94.75
CTRPv2,0.065,101.7
CTRPv2,0.13,107.8
CTRPv2,0.26,78.78
CTRPv2,0.52,100.5
CTRPv2,1.0,96.11
CTRPv2,2.1,92.26
CTRPv2,4.2,88.84
CTRPv2,8.3,59.75
CTRPv2,17.0,63.47
CTRPv2,33.0,45.35
CTRPv2,66.0,28.32
