Dataset,Dose,Response
GDSC1000,0.0195312,120.757
GDSC1000,0.0390625,106.95
GDSC1000,0.078125,107.127
GDSC1000,0.15625,108.138
GDSC1000,0.3125,103.172
GDSC1000,0.625,104.899
GDSC1000,1.25,104.181
GDSC1000,2.5,98.4139
GDSC1000,5.0,103.026
CTRPv2,0.001,88.99
CTRPv2,0.002,102.0
CTRPv2,0.0041,90.11
CTRPv2,0.0081,90.35
CTRPv2,0.016,92.63
CTRPv2,0.032,99.59
CTRPv2,0.065,95.62
CTRPv2,0.13,60.52
CTRPv2,0.26,87.37
CTRPv2,0.52,81.84
CTRPv2,1.0,93.7
CTRPv2,2.1,87.69
CTRPv2,4.2,84.26
CTRPv2,8.3,86.05
CTRPv2,17.0,93.5
CTRPv2,33.0,83.42
