Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.32
CTRPv2 rep 1,0.0041,101.7
CTRPv2 rep 1,0.0081,102.2
CTRPv2 rep 1,0.016,101.3
CTRPv2 rep 1,0.032,96.35
CTRPv2 rep 1,0.065,95.34
CTRPv2 rep 1,0.13,101.5
CTRPv2 rep 1,0.26,98.1
CTRPv2 rep 1,0.52,100.4
CTRPv2 rep 1,1.0,103.6
CTRPv2 rep 1,2.1,98.82
CTRPv2 rep 1,4.2,101.6
CTRPv2 rep 1,8.3,97.73
CTRPv2 rep 1,17.0,90.2
CTRPv2 rep 1,33.0,97.15
CTRPv2 rep 1,66.0,106.9
CTRPv2 rep 2,0.002,102.1
CTRPv2 rep 2,0.0041,97.95
CTRPv2 rep 2,0.0081,93.6
CTRPv2 rep 2,0.016,102.6
CTRPv2 rep 2,0.032,94.71
CTRPv2 rep 2,0.065,97.64
CTRPv2 rep 2,0.13,98.34
CTRPv2 rep 2,0.26,97.09
CTRPv2 rep 2,0.52,96.15
CTRPv2 rep 2,1.0,94.81
CTRPv2 rep 2,2.1,92.57
CTRPv2 rep 2,4.2,95.98
CTRPv2 rep 2,8.3,86.83
CTRPv2 rep 2,17.0,80.88
CTRPv2 rep 2,33.0,77.89
CTRPv2 rep 2,66.0,75.36
