Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.611,N/A,0.00219,99.374,0
RL95-2,CTRPv2,1.242,N/A,3.28e+03,97.515,0
HEC1B,CTRPv2,0.007,N/A,33,99.937,0
HEC-108,CTRPv2,0.030,N/A,33.2,99.717,0
HEC-59,CTRPv2,0.629,N/A,19.4,98.743,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.774,N/A,4.43e+05,98.451,0
HEC-251,CTRPv2,0.832,N/A,1.93e+03,98.336,0
HEC-265,CTRPv2,4.672,N/A,0.527,89.937,0.000222
HEC-6,CTRPv2,2.984,N/A,102,94.032,0
JHUEM-2,CTRPv2,5.473,N/A,1e+06,69.708,0
KLE,CTRPv2,1.306,N/A,5.99,97.388,0
SNG-M,CTRPv2,6.534,N/A,1e+06,86.931,0
HEC-50B,CTRPv2,0.839,N/A,0.0244,98.322,0
EFE-184,CTRPv2,1.424,N/A,2.95,96.847,0
HEC-151,CTRPv2,3.514,N/A,1e+06,92.971,0
JHUEM-3,CTRPv2,3.321,N/A,1e+06,93.359,0
JHUEM-7,CTRPv2,0.054,N/A,0.678,99.878,0
SNU-685,CTRPv2,0.455,N/A,1.54e+05,98.125,0
AN3-CA,CTRPv2,0.190,N/A,38.2,99.620,0
EN,CTRPv2,0.452,N/A,166,98.856,0
COLO-684,CTRPv2,2.593,8.6e+03,8.6e+03,0.000,0
MES-SA,CTRPv2,0.391,N/A,1.05,99.018,0
ESS-1,CTRPv2,0.090,N/A,0.203,99.838,0
MFE-319,CTRPv2,0.000,N/A,0.002,100.000,0
JHUEM-1,CTRPv2,0.863,N/A,1.73,98.275,0
HEC-1-A,CTRPv2,2.707,N/A,0.118,95.552,0
MFE-296,CTRPv2,4.246,N/A,1e+06,69.151,0
