Dataset,Dose,Response
GDSC1000 rep 1,0.015625,103.319
GDSC1000 rep 1,0.0625,89.0894
GDSC1000 rep 1,0.25,87.2095
GDSC1000 rep 1,1.0,60.3803
GDSC1000 rep 1,4.0,42.5118
GDSC1000 rep 2,0.015625,94.3728
GDSC1000 rep 2,0.03125,96.5155
GDSC1000 rep 2,0.0625,108.177
GDSC1000 rep 2,0.125,93.6883
GDSC1000 rep 2,0.25,87.5471
GDSC1000 rep 2,0.5,64.364
GDSC1000 rep 2,1.0,75.8847
GDSC1000 rep 2,2.0,72.8933
GDSC1000 rep 2,4.0,87.0316
CTRPv2,0.002,123.6
CTRPv2,0.0041,117.2
CTRPv2,0.0081,97.6
CTRPv2,0.016,102.8
CTRPv2,0.032,119.0
CTRPv2,0.065,100.2
CTRPv2,0.13,99.34
CTRPv2,0.26,94.62
CTRPv2,0.52,91.89
CTRPv2,1.0,88.65
CTRPv2,2.1,81.21
CTRPv2,4.2,53.38
CTRPv2,8.3,40.27
CTRPv2,17.0,42.18
CTRPv2,33.0,39.12
CTRPv2,66.0,49.39
