Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.0081,89.02
SUIT-2,CTRPv2,0.016,89.46
SUIT-2,CTRPv2,0.032,96.36
SUIT-2,CTRPv2,0.13,91.72
SUIT-2,CTRPv2,0.26,91.36
SUIT-2,CTRPv2,0.52,87.67
SUIT-2,CTRPv2,1.0,93.15
SUIT-2,CTRPv2,2.1,91.42
SUIT-2,CTRPv2,4.2,88.56
SUIT-2,CTRPv2,8.3,86.3
SUIT-2,CTRPv2,17.0,82.84
SUIT-2,CTRPv2,33.0,89.92
SUIT-2,CTRPv2,66.0,90.38
SUIT-2,CTRPv2,130.0,86.26
SUIT-2,CTRPv2,270.0,89.33
KP-4,CTRPv2,0.0081,98.93
KP-4,CTRPv2,0.016,88.89
KP-4,CTRPv2,0.032,94.4
KP-4,CTRPv2,0.065,95.11
KP-4,CTRPv2,0.13,94.92
KP-4,CTRPv2,0.26,96.79
KP-4,CTRPv2,0.52,95.4
KP-4,CTRPv2,1.0,93.86
KP-4,CTRPv2,2.1,89.13
KP-4,CTRPv2,4.2,92.82
KP-4,CTRPv2,8.3,99.11
KP-4,CTRPv2,17.0,94.08
KP-4,CTRPv2,33.0,60.79
KP-4,CTRPv2,66.0,61.21
KP-4,CTRPv2,130.0,11.44
KP-4,CTRPv2,270.0,1.99
BxPC-3,CTRPv2,0.0081,91.91
BxPC-3,CTRPv2,0.016,98.34
BxPC-3,CTRPv2,0.032,89.36
BxPC-3,CTRPv2,0.065,93.17
BxPC-3,CTRPv2,0.13,97.36
BxPC-3,CTRPv2,0.26,96.47
BxPC-3,CTRPv2,0.52,90.45
BxPC-3,CTRPv2,1.0,90.31
BxPC-3,CTRPv2,2.1,81.25
BxPC-3,CTRPv2,4.2,97.18
BxPC-3,CTRPv2,8.3,95.19
BxPC-3,CTRPv2,17.0,89.43
BxPC-3,CTRPv2,33.0,74.98
BxPC-3,CTRPv2,66.0,70.81
BxPC-3,CTRPv2,130.0,76.32
BxPC-3,CTRPv2,270.0,94.83
CFPAC-1,CTRPv2,0.0081,103.3
CFPAC-1,CTRPv2,0.016,101.4
CFPAC-1,CTRPv2,0.032,105.9
CFPAC-1,CTRPv2,0.065,102.4
CFPAC-1,CTRPv2,0.13,105.2
CFPAC-1,CTRPv2,0.26,100.0
CFPAC-1,CTRPv2,0.52,100.2
CFPAC-1,CTRPv2,1.0,101.6
CFPAC-1,CTRPv2,2.1,96.69
CFPAC-1,CTRPv2,4.2,102.4
CFPAC-1,CTRPv2,8.3,101.4
CFPAC-1,CTRPv2,17.0,96.41
CFPAC-1,CTRPv2,33.0,90.68
CFPAC-1,CTRPv2,66.0,95.81
CFPAC-1,CTRPv2,130.0,93.26
CFPAC-1,CTRPv2,270.0,101.5
QGP-1,CTRPv2,0.0081,104.2
QGP-1,CTRPv2,0.016,110.3
QGP-1,CTRPv2,0.032,84.2
QGP-1,CTRPv2,0.065,78.62
QGP-1,CTRPv2,0.13,100.1
QGP-1,CTRPv2,0.26,94.49
QGP-1,CTRPv2,0.52,82.36
QGP-1,CTRPv2,1.0,83.82
QGP-1,CTRPv2,2.1,77.58
QGP-1,CTRPv2,4.2,104.5
QGP-1,CTRPv2,8.3,93.37
QGP-1,CTRPv2,17.0,61.81
QGP-1,CTRPv2,33.0,91.16
QGP-1,CTRPv2,66.0,87.86
QGP-1,CTRPv2,130.0,73.3
QGP-1,CTRPv2,270.0,78.01
SNU-213,CTRPv2,0.0081,88.77
SNU-213,CTRPv2,0.016,83.71
SNU-213,CTRPv2,0.032,81.91
SNU-213,CTRPv2,0.065,80.81
SNU-213,CTRPv2,0.13,93.36
SNU-213,CTRPv2,0.26,85.91
SNU-213,CTRPv2,0.52,70.26
SNU-213,CTRPv2,1.0,76.75
SNU-213,CTRPv2,2.1,80.71
SNU-213,CTRPv2,4.2,95.83
SNU-213,CTRPv2,8.3,77.02
SNU-213,CTRPv2,17.0,75.1
SNU-213,CTRPv2,33.0,87.69
SNU-213,CTRPv2,66.0,87.33
SNU-213,CTRPv2,130.0,70.57
SNU-213,CTRPv2,270.0,65.98
HPAF-II,CTRPv2,0.0081,98.37
HPAF-II,CTRPv2,0.016,98.15
HPAF-II,CTRPv2,0.032,89.81
HPAF-II,CTRPv2,0.065,91.41
HPAF-II,CTRPv2,0.13,95.08
HPAF-II,CTRPv2,0.26,98.17
HPAF-II,CTRPv2,0.52,94.34
HPAF-II,CTRPv2,1.0,97.84
HPAF-II,CTRPv2,2.1,91.31
HPAF-II,CTRPv2,4.2,94.08
HPAF-II,CTRPv2,8.3,94.19
HPAF-II,CTRPv2,17.0,96.2
HPAF-II,CTRPv2,33.0,95.64
HPAF-II,CTRPv2,66.0,101.0
HPAF-II,CTRPv2,130.0,92.75
HPAF-II,CTRPv2,270.0,101.2
KP-3,CTRPv2,0.0081,98.76
KP-3,CTRPv2,0.016,92.66
KP-3,CTRPv2,0.032,91.97
KP-3,CTRPv2,0.065,94.0
KP-3,CTRPv2,0.13,90.32
KP-3,CTRPv2,0.26,92.0
KP-3,CTRPv2,0.52,88.39
KP-3,CTRPv2,1.0,103.1
KP-3,CTRPv2,2.1,100.7
KP-3,CTRPv2,4.2,93.23
KP-3,CTRPv2,8.3,89.16
KP-3,CTRPv2,17.0,88.09
KP-3,CTRPv2,33.0,84.08
KP-3,CTRPv2,66.0,67.84
KP-3,CTRPv2,130.0,38.72
SUIT-2,CTRPv2,0.0081,96.73
SUIT-2,CTRPv2,0.016,90.37
SUIT-2,CTRPv2,0.032,96.68
SUIT-2,CTRPv2,0.065,93.88
SUIT-2,CTRPv2,0.13,94.18
SUIT-2,CTRPv2,0.26,100.3
SUIT-2,CTRPv2,0.52,95.77
SUIT-2,CTRPv2,1.0,100.6
SUIT-2,CTRPv2,2.1,94.46
SUIT-2,CTRPv2,4.2,92.4
SUIT-2,CTRPv2,8.3,93.5
SUIT-2,CTRPv2,17.0,93.7
SUIT-2,CTRPv2,33.0,89.53
SUIT-2,CTRPv2,66.0,79.05
SUIT-2,CTRPv2,130.0,95.04
SUIT-2,CTRPv2,270.0,94.23
SNU-478,CTRPv2,0.0081,98.74
SNU-478,CTRPv2,0.016,96.13
SNU-478,CTRPv2,0.032,83.47
SNU-478,CTRPv2,0.065,91.27
SNU-478,CTRPv2,0.13,102.2
SNU-478,CTRPv2,0.26,93.39
SNU-478,CTRPv2,0.52,89.03
SNU-478,CTRPv2,1.0,99.67
SNU-478,CTRPv2,2.1,97.31
SNU-478,CTRPv2,4.2,109.4
SNU-478,CTRPv2,8.3,89.91
SNU-478,CTRPv2,17.0,91.65
SNU-478,CTRPv2,33.0,84.43
SNU-478,CTRPv2,66.0,84.23
SNU-478,CTRPv2,130.0,65.22
SNU-478,CTRPv2,270.0,25.18
SU.86.86,CTRPv2,0.0081,120.3
SU.86.86,CTRPv2,0.032,70.06
SU.86.86,CTRPv2,0.13,108.8
SU.86.86,CTRPv2,0.26,117.0
SU.86.86,CTRPv2,0.52,103.0
SU.86.86,CTRPv2,1.0,106.3
SU.86.86,CTRPv2,2.1,113.7
SU.86.86,CTRPv2,4.2,112.7
SU.86.86,CTRPv2,8.3,104.4
SU.86.86,CTRPv2,17.0,90.79
SU.86.86,CTRPv2,33.0,106.5
SU.86.86,CTRPv2,66.0,38.39
SU.86.86,CTRPv2,270.0,5.519
SNU-410,CTRPv2,0.0081,104.9
SNU-410,CTRPv2,0.016,91.04
SNU-410,CTRPv2,0.032,127.3
SNU-410,CTRPv2,0.065,123.6
SNU-410,CTRPv2,0.13,119.3
SNU-410,CTRPv2,0.26,102.9
SNU-410,CTRPv2,0.52,133.1
SNU-410,CTRPv2,1.0,134.0
SNU-410,CTRPv2,2.1,121.0
SNU-410,CTRPv2,4.2,113.4
SNU-410,CTRPv2,8.3,147.2
SNU-410,CTRPv2,17.0,109.0
SNU-410,CTRPv2,33.0,119.8
SNU-410,CTRPv2,66.0,99.23
SNU-410,CTRPv2,130.0,71.85
SNU-410,CTRPv2,270.0,53.49
PA-TU-8902,CTRPv2,0.0081,103.6
PA-TU-8902,CTRPv2,0.016,101.4
PA-TU-8902,CTRPv2,0.032,105.6
PA-TU-8902,CTRPv2,0.065,103.3
PA-TU-8902,CTRPv2,0.13,94.83
PA-TU-8902,CTRPv2,0.26,100.8
PA-TU-8902,CTRPv2,0.52,102.8
PA-TU-8902,CTRPv2,1.0,101.8
PA-TU-8902,CTRPv2,2.1,104.2
PA-TU-8902,CTRPv2,4.2,102.1
PA-TU-8902,CTRPv2,8.3,101.0
PA-TU-8902,CTRPv2,17.0,101.2
PA-TU-8902,CTRPv2,33.0,101.4
PA-TU-8902,CTRPv2,66.0,85.28
PA-TU-8902,CTRPv2,130.0,81.24
HuP-T4,CTRPv2,0.0081,100.8
HuP-T4,CTRPv2,0.016,93.68
HuP-T4,CTRPv2,0.032,91.21
HuP-T4,CTRPv2,0.065,82.41
HuP-T4,CTRPv2,0.13,103.3
HuP-T4,CTRPv2,0.26,97.37
HuP-T4,CTRPv2,0.52,83.41
HuP-T4,CTRPv2,1.0,98.24
HuP-T4,CTRPv2,2.1,102.6
HuP-T4,CTRPv2,4.2,101.9
HuP-T4,CTRPv2,8.3,92.86
HuP-T4,CTRPv2,17.0,102.9
HuP-T4,CTRPv2,33.0,95.35
HuP-T4,CTRPv2,66.0,103.8
HuP-T4,CTRPv2,130.0,91.6
HuP-T4,CTRPv2,270.0,97.54
L3.3,CTRPv2,0.0081,97.69
L3.3,CTRPv2,0.016,96.66
L3.3,CTRPv2,0.032,98.19
L3.3,CTRPv2,0.065,93.71
L3.3,CTRPv2,0.13,102.1
L3.3,CTRPv2,0.26,101.3
L3.3,CTRPv2,0.52,98.77
L3.3,CTRPv2,1.0,103.8
L3.3,CTRPv2,2.1,95.64
L3.3,CTRPv2,4.2,96.53
L3.3,CTRPv2,8.3,94.12
L3.3,CTRPv2,17.0,95.32
L3.3,CTRPv2,33.0,99.62
L3.3,CTRPv2,66.0,95.82
L3.3,CTRPv2,130.0,90.74
L3.3,CTRPv2,270.0,107.7
PK-59,CTRPv2,0.0081,94.32
PK-59,CTRPv2,0.016,96.74
PK-59,CTRPv2,0.032,98.53
PK-59,CTRPv2,0.065,96.25
PK-59,CTRPv2,0.13,95.25
PK-59,CTRPv2,0.26,98.48
PK-59,CTRPv2,0.52,85.66
PK-59,CTRPv2,1.0,89.13
PK-59,CTRPv2,2.1,98.31
PK-59,CTRPv2,4.2,98.5
PK-59,CTRPv2,8.3,95.64
PK-59,CTRPv2,17.0,98.61
PK-59,CTRPv2,33.0,94.89
PK-59,CTRPv2,66.0,91.46
PK-59,CTRPv2,130.0,88.86
PK-59,CTRPv2,270.0,104.6
HPAC,CTRPv2,0.0081,97.69
HPAC,CTRPv2,0.016,100.4
HPAC,CTRPv2,0.032,96.89
HPAC,CTRPv2,0.065,91.8
HPAC,CTRPv2,0.13,98.39
HPAC,CTRPv2,0.26,98.38
HPAC,CTRPv2,0.52,94.95
HPAC,CTRPv2,1.0,96.05
HPAC,CTRPv2,2.1,96.05
HPAC,CTRPv2,4.2,97.86
HPAC,CTRPv2,8.3,97.4
HPAC,CTRPv2,17.0,93.13
HPAC,CTRPv2,33.0,98.56
HPAC,CTRPv2,66.0,85.61
HPAC,CTRPv2,130.0,66.34
Panc 05.04,CTRPv2,0.0081,100.1
Panc 05.04,CTRPv2,0.016,102.3
Panc 05.04,CTRPv2,0.032,96.29
Panc 05.04,CTRPv2,0.065,91.19
Panc 05.04,CTRPv2,0.13,101.4
Panc 05.04,CTRPv2,0.26,98.02
Panc 05.04,CTRPv2,0.52,94.74
Panc 05.04,CTRPv2,1.0,92.88
Panc 05.04,CTRPv2,2.1,93.87
Panc 05.04,CTRPv2,4.2,98.51
Panc 05.04,CTRPv2,8.3,95.45
Panc 05.04,CTRPv2,17.0,93.61
Panc 05.04,CTRPv2,33.0,104.7
Panc 05.04,CTRPv2,66.0,94.77
Panc 05.04,CTRPv2,130.0,96.86
Panc 05.04,CTRPv2,270.0,94.94
TCC-PAN2,CTRPv2,0.0081,93.44
TCC-PAN2,CTRPv2,0.016,105.0
TCC-PAN2,CTRPv2,0.032,99.42
TCC-PAN2,CTRPv2,0.065,92.5
TCC-PAN2,CTRPv2,0.13,103.1
TCC-PAN2,CTRPv2,0.26,99.96
TCC-PAN2,CTRPv2,0.52,98.47
TCC-PAN2,CTRPv2,1.0,97.98
TCC-PAN2,CTRPv2,2.1,92.53
TCC-PAN2,CTRPv2,4.2,96.35
TCC-PAN2,CTRPv2,8.3,93.21
TCC-PAN2,CTRPv2,17.0,92.13
TCC-PAN2,CTRPv2,33.0,98.95
TCC-PAN2,CTRPv2,66.0,91.46
TCC-PAN2,CTRPv2,130.0,96.45
TCC-PAN2,CTRPv2,270.0,108.2
YAPC,CTRPv2,0.0081,101.4
YAPC,CTRPv2,0.016,100.5
YAPC,CTRPv2,0.032,95.89
YAPC,CTRPv2,0.065,95.69
YAPC,CTRPv2,0.13,97.75
YAPC,CTRPv2,0.26,97.84
YAPC,CTRPv2,0.52,96.53
YAPC,CTRPv2,1.0,100.6
YAPC,CTRPv2,2.1,96.19
YAPC,CTRPv2,4.2,96.99
YAPC,CTRPv2,8.3,95.54
YAPC,CTRPv2,17.0,95.75
YAPC,CTRPv2,33.0,94.13
YAPC,CTRPv2,66.0,97.22
YAPC,CTRPv2,130.0,95.71
YAPC,CTRPv2,270.0,105.5
PA-TU-8988S,CTRPv2,0.0081,103.2
PA-TU-8988S,CTRPv2,0.016,99.16
PA-TU-8988S,CTRPv2,0.032,102.3
PA-TU-8988S,CTRPv2,0.065,103.1
PA-TU-8988S,CTRPv2,0.13,94.97
PA-TU-8988S,CTRPv2,0.26,102.8
PA-TU-8988S,CTRPv2,0.52,98.59
PA-TU-8988S,CTRPv2,1.0,102.6
PA-TU-8988S,CTRPv2,2.1,99.59
PA-TU-8988S,CTRPv2,4.2,100.3
PA-TU-8988S,CTRPv2,8.3,99.91
PA-TU-8988S,CTRPv2,17.0,95.26
PA-TU-8988S,CTRPv2,33.0,70.9
PA-TU-8988S,CTRPv2,66.0,80.49
PA-TU-8988S,CTRPv2,130.0,78.08
PA-TU-8988S,CTRPv2,270.0,19.54
PK-1,CTRPv2,0.0081,102.3
PK-1,CTRPv2,0.016,101.3
PK-1,CTRPv2,0.032,106.8
PK-1,CTRPv2,0.065,108.1
PK-1,CTRPv2,0.13,104.9
PK-1,CTRPv2,0.26,106.2
PK-1,CTRPv2,0.52,108.3
PK-1,CTRPv2,1.0,106.1
PK-1,CTRPv2,2.1,108.2
PK-1,CTRPv2,4.2,110.9
PK-1,CTRPv2,8.3,108.6
PK-1,CTRPv2,17.0,105.6
PK-1,CTRPv2,33.0,108.2
PK-1,CTRPv2,66.0,101.8
PK-1,CTRPv2,130.0,105.6
PK-1,CTRPv2,270.0,85.24
PK-45H,CTRPv2,0.0081,94.65
PK-45H,CTRPv2,0.016,85.75
PK-45H,CTRPv2,0.032,100.4
PK-45H,CTRPv2,0.065,94.34
PK-45H,CTRPv2,0.13,85.57
PK-45H,CTRPv2,0.26,93.44
PK-45H,CTRPv2,0.52,93.73
PK-45H,CTRPv2,1.0,95.95
PK-45H,CTRPv2,2.1,89.43
PK-45H,CTRPv2,4.2,94.04
PK-45H,CTRPv2,8.3,100.6
PK-45H,CTRPv2,17.0,87.01
PK-45H,CTRPv2,33.0,99.25
PK-45H,CTRPv2,66.0,87.16
PK-45H,CTRPv2,130.0,87.77
PK-45H,CTRPv2,270.0,77.25
DAN-G,CTRPv2,0.0081,96.41
DAN-G,CTRPv2,0.016,98.74
DAN-G,CTRPv2,0.032,104.4
DAN-G,CTRPv2,0.065,99.46
DAN-G,CTRPv2,0.13,96.72
DAN-G,CTRPv2,0.26,100.7
DAN-G,CTRPv2,0.52,92.95
DAN-G,CTRPv2,1.0,93.68
DAN-G,CTRPv2,2.1,92.14
DAN-G,CTRPv2,4.2,99.1
DAN-G,CTRPv2,8.3,101.9
DAN-G,CTRPv2,17.0,101.8
DAN-G,CTRPv2,33.0,68.17
DAN-G,CTRPv2,66.0,66.18
DAN-G,CTRPv2,130.0,66.12
DAN-G,CTRPv2,270.0,13.94
PSN1,CTRPv2,0.0081,104.1
PSN1,CTRPv2,0.032,112.4
PSN1,CTRPv2,0.065,111.4
PSN1,CTRPv2,0.13,105.9
PSN1,CTRPv2,0.26,122.5
PSN1,CTRPv2,0.52,111.2
PSN1,CTRPv2,1.0,110.6
PSN1,CTRPv2,2.1,103.6
PSN1,CTRPv2,4.2,84.22
PSN1,CTRPv2,8.3,108.4
PSN1,CTRPv2,17.0,89.37
PSN1,CTRPv2,33.0,66.83
PSN1,CTRPv2,66.0,77.13
PSN1,CTRPv2,130.0,48.18
PSN1,CTRPv2,270.0,31.29
Panc 03.27,CTRPv2,0.0081,95.3
Panc 03.27,CTRPv2,0.032,100.1
Panc 03.27,CTRPv2,0.065,99.39
Panc 03.27,CTRPv2,0.13,97.77
Panc 03.27,CTRPv2,0.26,98.42
Panc 03.27,CTRPv2,0.52,100.2
Panc 03.27,CTRPv2,1.0,101.2
Panc 03.27,CTRPv2,2.1,104.2
Panc 03.27,CTRPv2,4.2,100.0
Panc 03.27,CTRPv2,8.3,102.1
Panc 03.27,CTRPv2,17.0,102.9
Panc 03.27,CTRPv2,33.0,82.15
Panc 03.27,CTRPv2,66.0,81.76
Panc 03.27,CTRPv2,130.0,76.22
Panc 03.27,CTRPv2,270.0,22.46
Panc 02.03,CTRPv2,0.0081,101.4
Panc 02.03,CTRPv2,0.032,102.7
Panc 02.03,CTRPv2,0.065,99.55
Panc 02.03,CTRPv2,0.13,103.0
Panc 02.03,CTRPv2,0.26,102.2
Panc 02.03,CTRPv2,0.52,102.0
Panc 02.03,CTRPv2,1.0,104.6
Panc 02.03,CTRPv2,2.1,98.5
Panc 02.03,CTRPv2,4.2,100.3
Panc 02.03,CTRPv2,8.3,98.1
Panc 02.03,CTRPv2,17.0,98.8
Panc 02.03,CTRPv2,33.0,89.48
Panc 02.03,CTRPv2,66.0,98.59
Panc 02.03,CTRPv2,130.0,80.65
Panc 02.03,CTRPv2,270.0,84.51
AsPC-1,CTRPv2,0.0081,103.6
AsPC-1,CTRPv2,0.032,105.0
AsPC-1,CTRPv2,0.065,106.0
AsPC-1,CTRPv2,0.13,106.2
AsPC-1,CTRPv2,0.26,100.9
AsPC-1,CTRPv2,0.52,111.6
AsPC-1,CTRPv2,1.0,109.9
AsPC-1,CTRPv2,2.1,104.9
AsPC-1,CTRPv2,4.2,98.4
AsPC-1,CTRPv2,8.3,107.0
AsPC-1,CTRPv2,17.0,96.93
AsPC-1,CTRPv2,33.0,72.92
AsPC-1,CTRPv2,66.0,79.12
AsPC-1,CTRPv2,130.0,64.67
AsPC-1,CTRPv2,270.0,75.47
PA-TU-8988T,CTRPv2,0.0081,107.7
PA-TU-8988T,CTRPv2,0.032,117.0
PA-TU-8988T,CTRPv2,0.065,107.5
PA-TU-8988T,CTRPv2,0.13,107.5
PA-TU-8988T,CTRPv2,0.26,102.3
PA-TU-8988T,CTRPv2,0.52,111.8
PA-TU-8988T,CTRPv2,1.0,106.1
