Dataset,Dose,Response
GDSC1000,0.0390625,108.088
GDSC1000,0.078125,88.9033
GDSC1000,0.15625,127.444
GDSC1000,0.3125,105.829
GDSC1000,0.625,64.821
GDSC1000,1.25,38.2748
GDSC1000,2.5,20.1077
GDSC1000,5.0,12.9104
GDSC1000,10.0,8.18315
gCSI,0.001528,100.356
gCSI,0.004583,98.9315
gCSI,0.01375,101.406
gCSI,0.04125,97.3099
gCSI,0.12375,93.4649
gCSI,0.37125,71.8956
gCSI,1.11111,37.9267
gCSI,3.33333,20.6226
gCSI,10.0,12.2439
CTRPv2,0.001,93.74
CTRPv2,0.002,93.81
CTRPv2,0.0041,93.53
CTRPv2,0.0081,94.44
CTRPv2,0.016,94.16
CTRPv2,0.032,91.3
CTRPv2,0.065,88.87
CTRPv2,0.13,90.39
CTRPv2,0.26,80.88
CTRPv2,0.52,67.84
CTRPv2,1.0,54.23
CTRPv2,2.1,48.27
CTRPv2,4.2,42.21
CTRPv2,8.3,36.65
CTRPv2,17.0,21.81
CTRPv2,33.0,15.75
