Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.0
CTRPv2 rep 1,0.0041,102.4
CTRPv2 rep 1,0.0081,96.18
CTRPv2 rep 1,0.016,95.68
CTRPv2 rep 1,0.032,102.7
CTRPv2 rep 1,0.065,103.8
CTRPv2 rep 1,0.13,94.55
CTRPv2 rep 1,0.26,102.2
CTRPv2 rep 1,0.52,94.7
CTRPv2 rep 1,1.0,92.74
CTRPv2 rep 1,2.1,94.38
CTRPv2 rep 1,4.2,79.48
CTRPv2 rep 1,8.3,64.72
CTRPv2 rep 1,17.0,64.4
CTRPv2 rep 1,33.0,58.88
CTRPv2 rep 1,66.0,4.432
CTRPv2 rep 2,0.002,101.2
CTRPv2 rep 2,0.0041,102.6
CTRPv2 rep 2,0.0081,90.78
CTRPv2 rep 2,0.016,92.34
CTRPv2 rep 2,0.032,100.3
CTRPv2 rep 2,0.065,104.7
CTRPv2 rep 2,0.13,90.33
CTRPv2 rep 2,0.26,97.97
CTRPv2 rep 2,0.52,83.59
CTRPv2 rep 2,1.0,90.45
CTRPv2 rep 2,2.1,95.76
CTRPv2 rep 2,4.2,92.38
CTRPv2 rep 2,8.3,76.92
CTRPv2 rep 2,17.0,78.26
CTRPv2 rep 2,33.0,76.22
CTRPv2 rep 2,66.0,7.84
