Dataset,Dose,Response
GDSC1000 rep 1,0.25,89.3724
GDSC1000 rep 1,0.5,97.3708
GDSC1000 rep 1,1.0,93.4598
GDSC1000 rep 1,2.0,84.0069
GDSC1000 rep 1,4.0,86.2247
GDSC1000 rep 1,8.0,81.0678
GDSC1000 rep 1,16.0,70.8522
GDSC1000 rep 1,32.0,57.2618
GDSC1000 rep 1,64.0,42.4983
GDSC1000 rep 2,0.195312,94.2607
GDSC1000 rep 2,0.78125,88.6878
GDSC1000 rep 2,3.125,81.5122
GDSC1000 rep 2,12.5,72.8173
GDSC1000 rep 2,50.0,68.1459
CTRPv2,0.002,107.7
CTRPv2,0.0041,98.39
CTRPv2,0.0081,100.5
CTRPv2,0.016,94.65
CTRPv2,0.032,106.5
CTRPv2,0.065,125.4
CTRPv2,0.13,94.06
CTRPv2,0.26,106.0
CTRPv2,0.52,102.5
CTRPv2,1.0,100.3
CTRPv2,2.1,103.4
CTRPv2,4.2,105.2
CTRPv2,8.3,111.7
CTRPv2,17.0,112.2
CTRPv2,33.0,103.9
CTRPv2,66.0,114.5
