Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.009,94.53
ACC-MESO-1,CTRPv2,0.018,96.75
ACC-MESO-1,CTRPv2,0.036,108.0
ACC-MESO-1,CTRPv2,0.072,101.3
ACC-MESO-1,CTRPv2,0.14,97.83
ACC-MESO-1,CTRPv2,0.29,103.8
ACC-MESO-1,CTRPv2,0.58,100.1
ACC-MESO-1,CTRPv2,1.2,91.4
ACC-MESO-1,CTRPv2,2.3,103.3
ACC-MESO-1,CTRPv2,4.6,109.2
ACC-MESO-1,CTRPv2,9.2,110.5
ACC-MESO-1,CTRPv2,18.0,110.2
ACC-MESO-1,CTRPv2,37.0,95.92
ACC-MESO-1,CTRPv2,74.0,88.9
ACC-MESO-1,CTRPv2,150.0,73.64
NCI-H28,CTRPv2,0.009,96.09
NCI-H28,CTRPv2,0.018,90.58
NCI-H28,CTRPv2,0.036,88.71
NCI-H28,CTRPv2,0.072,97.22
NCI-H28,CTRPv2,0.14,92.54
NCI-H28,CTRPv2,0.29,95.45
NCI-H28,CTRPv2,0.58,98.98
NCI-H28,CTRPv2,1.2,107.2
NCI-H28,CTRPv2,2.3,100.7
NCI-H28,CTRPv2,4.6,93.48
NCI-H28,CTRPv2,9.2,99.6
NCI-H28,CTRPv2,18.0,94.04
NCI-H28,CTRPv2,37.0,85.07
NCI-H28,CTRPv2,74.0,88.34
NCI-H28,CTRPv2,150.0,75.69
NCI-H28,CTRPv2,300.0,53.27
NCI-H2452,CTRPv2,0.009,101.0
NCI-H2452,CTRPv2,0.018,109.4
NCI-H2452,CTRPv2,0.036,100.8
NCI-H2452,CTRPv2,0.072,108.7
NCI-H2452,CTRPv2,0.14,105.9
NCI-H2452,CTRPv2,0.29,109.6
NCI-H2452,CTRPv2,0.58,100.0
NCI-H2452,CTRPv2,2.3,102.6
NCI-H2452,CTRPv2,4.6,101.7
NCI-H2452,CTRPv2,9.2,101.6
NCI-H2452,CTRPv2,18.0,96.01
NCI-H2452,CTRPv2,37.0,105.0
NCI-H2452,CTRPv2,74.0,92.79
NCI-H2452,CTRPv2,150.0,90.47
NCI-H2452,CTRPv2,300.0,68.22
MSTO-211H,CTRPv2,0.009,127.6
MSTO-211H,CTRPv2,0.018,120.8
MSTO-211H,CTRPv2,0.036,113.8
MSTO-211H,CTRPv2,0.072,99.7
MSTO-211H,CTRPv2,0.14,149.0
MSTO-211H,CTRPv2,0.29,130.4
MSTO-211H,CTRPv2,0.58,134.9
MSTO-211H,CTRPv2,1.2,127.0
MSTO-211H,CTRPv2,2.3,93.97
MSTO-211H,CTRPv2,4.6,106.3
MSTO-211H,CTRPv2,9.2,83.24
MSTO-211H,CTRPv2,18.0,95.22
MSTO-211H,CTRPv2,37.0,109.4
MSTO-211H,CTRPv2,74.0,97.74
MSTO-211H,CTRPv2,150.0,83.0
MSTO-211H,CTRPv2,300.0,23.23
NCI-H2052,CTRPv2,0.009,102.9
NCI-H2052,CTRPv2,0.018,109.5
NCI-H2052,CTRPv2,0.036,98.61
NCI-H2052,CTRPv2,0.072,94.87
NCI-H2052,CTRPv2,0.14,103.4
NCI-H2052,CTRPv2,0.29,113.7
NCI-H2052,CTRPv2,0.58,98.5
NCI-H2052,CTRPv2,1.2,111.1
NCI-H2052,CTRPv2,2.3,100.9
NCI-H2052,CTRPv2,4.6,94.43
NCI-H2052,CTRPv2,9.2,102.0
NCI-H2052,CTRPv2,18.0,90.82
NCI-H2052,CTRPv2,37.0,96.64
NCI-H2052,CTRPv2,74.0,98.47
NCI-H2052,CTRPv2,150.0,87.54
NCI-H2052,CTRPv2,300.0,101.8
JL-1,CTRPv2,0.009,95.96
JL-1,CTRPv2,0.018,95.29
JL-1,CTRPv2,0.036,102.6
JL-1,CTRPv2,0.072,100.0
JL-1,CTRPv2,0.14,98.62
JL-1,CTRPv2,0.29,99.47
JL-1,CTRPv2,0.58,90.46
JL-1,CTRPv2,1.2,89.55
JL-1,CTRPv2,2.3,95.87
JL-1,CTRPv2,4.6,94.72
JL-1,CTRPv2,9.2,97.06
JL-1,CTRPv2,18.0,94.82
JL-1,CTRPv2,37.0,90.97
JL-1,CTRPv2,74.0,96.43
JL-1,CTRPv2,300.0,88.62
IST-MES1,CTRPv2,0.009,91.66
IST-MES1,CTRPv2,0.018,95.57
IST-MES1,CTRPv2,0.036,88.38
IST-MES1,CTRPv2,0.072,100.8
IST-MES1,CTRPv2,0.14,93.95
IST-MES1,CTRPv2,0.29,96.54
IST-MES1,CTRPv2,0.58,98.5
IST-MES1,CTRPv2,1.2,87.75
IST-MES1,CTRPv2,2.3,96.13
IST-MES1,CTRPv2,4.6,99.54
IST-MES1,CTRPv2,9.2,101.9
IST-MES1,CTRPv2,18.0,82.91
IST-MES1,CTRPv2,37.0,97.51
IST-MES1,CTRPv2,74.0,89.04
IST-MES1,CTRPv2,150.0,86.39
IST-MES1,CTRPv2,300.0,75.07
MPP-89,CTRPv2,0.009,104.7
MPP-89,CTRPv2,0.018,95.59
MPP-89,CTRPv2,0.036,98.38
MPP-89,CTRPv2,0.072,99.04
MPP-89,CTRPv2,0.14,104.8
MPP-89,CTRPv2,0.29,103.1
MPP-89,CTRPv2,0.58,103.7
MPP-89,CTRPv2,1.2,95.35
MPP-89,CTRPv2,2.3,137.2
MPP-89,CTRPv2,4.6,126.9
MPP-89,CTRPv2,9.2,133.2
MPP-89,CTRPv2,18.0,127.2
MPP-89,CTRPv2,37.0,126.2
MPP-89,CTRPv2,74.0,130.1
MPP-89,CTRPv2,300.0,108.0
