Dataset,Dose,Response
CCLE,0.0025,109.27
CCLE,0.008,104.09
CCLE,0.025,113.5
CCLE,0.08,99.962
CCLE,0.25,121.8
CCLE,0.8,100.62
CCLE,2.53,114.1
CCLE,8.0,75.0
GDSC1000 rep 1,0.0390625,93.476
GDSC1000 rep 1,0.15625,101.43
GDSC1000 rep 1,0.625,108.471
GDSC1000 rep 1,2.5,121.987
GDSC1000 rep 1,10.0,116.57
GDSC1000 rep 2,0.0390625,90.8894
GDSC1000 rep 2,0.078125,70.7828
GDSC1000 rep 2,0.15625,95.5641
GDSC1000 rep 2,0.3125,102.142
GDSC1000 rep 2,0.625,75.4095
GDSC1000 rep 2,1.25,92.8648
GDSC1000 rep 2,2.5,87.2254
GDSC1000 rep 2,5.0,88.1982
GDSC1000 rep 2,10.0,87.6638
CTRPv2,0.001,95.22
CTRPv2,0.002,97.72
CTRPv2,0.0041,97.74
CTRPv2,0.0081,102.2
CTRPv2,0.016,98.18
CTRPv2,0.032,93.7
CTRPv2,0.065,100.4
CTRPv2,0.13,101.0
CTRPv2,0.26,102.3
CTRPv2,0.52,105.8
CTRPv2,1.0,102.0
CTRPv2,2.1,101.9
CTRPv2,4.2,106.8
CTRPv2,8.3,103.1
CTRPv2,17.0,87.54
CTRPv2,33.0,73.59
