Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,22.249,3.91,3.91,0.000,0.169
SR,GDSC1000,12.672,N/A,0.0645,85.684,0.0351
SUP-B15,GDSC1000,60.214,0.303,0.272,5.177,0.558
CCRF-CEM,GDSC1000,2.811,10.8,10.8,0.000,0
QIMR-WIL,GDSC1000,16.786,4.44e+03,4.44e+03,0.000,0
RPMI-8402,GDSC1000,32.116,4.68,4.68,0.000,0.246
MEC-1,GDSC1000,7.552,15.2,15.2,0.000,0
MLMA,GDSC1000,5.803,N/A,8.53,88.395,0
JiyoyeP-2003,GDSC1000,1.345,N/A,0.889,97.310,0
MHH-PREB-1,GDSC1000,4.741,9.91,7.13,36.593,0.0316
P12-ICHIKAWA,GDSC1000,27.163,3.48,1.15,33.385,0.206
BC-2,GDSC1000,29.322,N/A,6.67e-06,70.678,0.215
CTV-1,GDSC1000,24.913,4.53,4.53,0.000,0.179
NU-DUL-1,GDSC1000,2.911,10.5,10.5,0.000,0
DG-75,GDSC1000,3.569,24.6,24.6,0.000,0
KCL-22,GDSC1000,35.004,2,2,0.000,0.281
Daudi,GDSC1000,5.650,8.14,8.14,0.000,0.0419
DB,GDSC1000,2.356,N/A,6.65,72.371,0.00846
NOMO-1,GDSC1000,1.415,13.1,13.1,0.000,0
A4-Fuk,GDSC1000,2.994,18.6,18.6,0.000,0
BC-3,GDSC1000,2.191,12.7,12.7,0.000,0
LOUCY,GDSC1000,34.717,1.75,1.75,0.000,0.287
JURL-MK1,GDSC1000,49.096,0.675,0.675,0.000,0.443
OCI-AML2,GDSC1000,6.808,7.47,7.47,0.000,0.053
SU-DHL-4,GDSC1000,1.632,12.6,12.6,0.000,0
CMK,GDSC1000,1.311,13.4,13.4,0.000,0
NB4,GDSC1000,24.851,3.61,3.61,0.000,0.188
EM-2,GDSC1000,45.922,0.77,0.287,23.879,0.399
KM-H2,GDSC1000,6.382,1.02e+05,1.02e+05,0.000,0
OCI-M1,GDSC1000,6.180,5.08e+05,5.08e+05,0.000,0
CESS,GDSC1000,6.947,7.75,7.75,0.000,0.0513
ALL-PO,GDSC1000,27.964,5.44,5.44,0.000,0.201
TALL-1,GDSC1000,2.671,100,100,0.000,0
JSC-1,GDSC1000,6.039,15.7,15.7,0.000,0
GDM-1,GDSC1000,62.558,0.251,0.242,1.452,0.584
UACC-257,GDSC1000,7.568,N/A,0.15,84.863,0
LC4-1,GDSC1000,4.927,17.8,17.8,0.000,0
K052,GDSC1000,3.157,11.9,11.9,0.000,0
KARPAS-422,GDSC1000,7.217,4.37e+10,1e+06,39.053,0
MEG-01,GDSC1000,61.055,0.308,0.308,0.000,0.567
PF-382,GDSC1000,29.449,2.37,1.57,17.626,0.235
Ramos-2G6-4C10,GDSC1000,1.891,12.1,12.1,0.000,0
J-RT3-T3-5,GDSC1000,21.450,24,24,0.000,0
SCC-3,GDSC1000,4.829,N/A,0.278,90.343,0
NKM-1,GDSC1000,37.459,2.18,2.18,0.000,0.305
BL-41,GDSC1000,24.887,4.47,4.47,0.000,0.179
RC-K8,GDSC1000,0.970,14.6,14.6,0.000,0
M14,GDSC1000,0.094,36.2,23.5,41.179,0
HL-60,GDSC1000,3.318,10,10,0.000,0.0202
TUR,GDSC1000,3.588,12.2,12.2,0.000,0
HT,GDSC1000,0.264,20.7,20.7,0.000,0
Raji,GDSC1000,1.285,N/A,0.541,97.429,0
KY821,GDSC1000,6.041,N/A,0.815,87.918,0
NAMALWA,GDSC1000,4.172,12.5,12.5,0.000,0
