Dataset,Dose,Response
GDSC1000,0.0390625,88.2198
GDSC1000,0.078125,104.277
GDSC1000,0.15625,124.188
GDSC1000,0.3125,80.684
GDSC1000,0.625,115.264
GDSC1000,1.25,101.948
GDSC1000,2.5,115.857
GDSC1000,5.0,99.9877
GDSC1000,10.0,100.811
CTRPv2,0.002,102.9
CTRPv2,0.0081,84.83
CTRPv2,0.016,85.69
CTRPv2,0.032,110.4
CTRPv2,0.065,101.9
CTRPv2,0.13,98.79
CTRPv2,0.26,96.52
CTRPv2,0.52,91.3
CTRPv2,1.0,96.75
CTRPv2,2.1,86.19
CTRPv2,4.2,72.9
CTRPv2,8.3,83.28
CTRPv2,17.0,64.23
CTRPv2,33.0,39.91
CTRPv2,66.0,22.65
