Cell Line,Dataset,Dose,Response
LB831-BLC,GDSC1000,0.001,93.6856
LB831-BLC,GDSC1000,0.002,86.3015
LB831-BLC,GDSC1000,0.004,90.6192
LB831-BLC,GDSC1000,0.008,86.468
LB831-BLC,GDSC1000,0.016,123.757
LB831-BLC,GDSC1000,0.032,69.9893
LB831-BLC,GDSC1000,0.064,41.8332
LB831-BLC,GDSC1000,0.128,40.3735
LB831-BLC,GDSC1000,0.256,33.2492
DSH1,GDSC1000,0.001,110.436
DSH1,GDSC1000,0.002,100.891
DSH1,GDSC1000,0.004,109.214
DSH1,GDSC1000,0.008,83.2315
DSH1,GDSC1000,0.016,97.8192
DSH1,GDSC1000,0.032,78.7751
DSH1,GDSC1000,0.064,48.6948
DSH1,GDSC1000,0.128,74.7843
DSH1,GDSC1000,0.256,53.9203
253J-BV,CTRPv2,0.001,114.9
253J-BV,CTRPv2,0.002,81.89
253J-BV,CTRPv2,0.0041,115.1
253J-BV,CTRPv2,0.0081,89.78
253J-BV,CTRPv2,0.016,68.21
253J-BV,CTRPv2,0.032,72.55
253J-BV,CTRPv2,0.065,52.93
253J-BV,CTRPv2,0.13,29.32
253J-BV,CTRPv2,0.26,55.5
253J-BV,CTRPv2,0.52,37.51
253J-BV,CTRPv2,1.0,44.57
253J-BV,CTRPv2,2.1,37.44
253J-BV,CTRPv2,4.2,28.12
253J-BV,CTRPv2,8.3,19.34
253J-BV,CTRPv2,17.0,2.719
253J-BV,CTRPv2,33.0,2.698
BFTC-905,CTRPv2,0.001,116.1
BFTC-905,CTRPv2,0.002,109.3
BFTC-905,CTRPv2,0.0041,116.7
BFTC-905,CTRPv2,0.0081,44.65
BFTC-905,CTRPv2,0.016,40.81
BFTC-905,CTRPv2,0.032,50.75
BFTC-905,CTRPv2,0.065,40.78
BFTC-905,CTRPv2,0.13,55.29
BFTC-905,CTRPv2,0.26,60.82
BFTC-905,CTRPv2,0.52,69.09
BFTC-905,CTRPv2,1.0,63.78
BFTC-905,CTRPv2,2.1,41.05
BFTC-905,CTRPv2,4.2,42.06
BFTC-905,CTRPv2,8.3,10.17
BFTC-905,CTRPv2,17.0,2.105
BFTC-905,CTRPv2,33.0,1.715
BFTC-909,CTRPv2,0.001,103.0
