Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CADO-ES1,CTRPv2,39.892,0.496,0.488,1.509,0.381
SW 1353,CTRPv2,34.868,0.856,0.825,2.051,0.317
U-2-OS,CTRPv2,31.878,0.875,0.777,11.529,0.299
MHH-ES-1,CTRPv2,35.379,0.691,0.602,8.180,0.324
SJSA-1,CTRPv2,42.901,0.38,0.38,0.000,0.407
SK-N-MC,CTRPv2,59.408,0.0681,0.0681,0.000,0.568
HOS,CTRPv2,49.313,0.182,0.181,1.425,0.484
A673,CTRPv2,46.176,0.221,0.21,4.980,0.442
MG-63,CTRPv2,56.106,0.0953,0.0953,0.000,0.526
TC-71,CTRPv2,46.813,0.208,0.204,4.277,0.457
G-292;clone A141B1,CTRPv2,31.256,0.675,0.496,22.530,0.286
SK-ES-1,CTRPv2,36.682,0.597,0.567,6.099,0.35
Hs 888.T,CTRPv2,32.783,1.46,1.42,0.681,0.269
Saos-2,CTRPv2,32.871,0.922,0.878,5.709,0.313
Hs 822.T,CTRPv2,0.291,55.1,55.1,0.000,0
