Dataset,Dose,Response
CTRPv2 rep 1,0.001,107.1
CTRPv2 rep 1,0.0041,114.6
CTRPv2 rep 1,0.0081,113.7
CTRPv2 rep 1,0.016,110.8
CTRPv2 rep 1,0.032,109.5
CTRPv2 rep 1,0.065,109.7
CTRPv2 rep 1,0.13,111.8
CTRPv2 rep 1,0.26,107.6
CTRPv2 rep 1,0.52,106.0
CTRPv2 rep 1,1.0,104.5
CTRPv2 rep 1,2.1,107.3
CTRPv2 rep 1,4.2,106.4
CTRPv2 rep 1,8.3,99.79
CTRPv2 rep 1,17.0,97.07
CTRPv2 rep 1,33.0,55.08
CTRPv2 rep 2,0.001,91.12
CTRPv2 rep 2,0.002,97.08
CTRPv2 rep 2,0.0041,99.38
CTRPv2 rep 2,0.0081,93.6
CTRPv2 rep 2,0.016,102.0
CTRPv2 rep 2,0.032,98.22
CTRPv2 rep 2,0.065,100.1
CTRPv2 rep 2,0.13,102.7
CTRPv2 rep 2,0.26,95.37
CTRPv2 rep 2,0.52,95.32
CTRPv2 rep 2,1.0,95.35
CTRPv2 rep 2,2.1,92.64
CTRPv2 rep 2,4.2,88.71
CTRPv2 rep 2,8.3,95.65
CTRPv2 rep 2,17.0,96.02
CTRPv2 rep 2,33.0,2.935
