Cell Line,Dataset,Dose,Response
CAL-51,CTRPv2,0.002,104.7
CAL-51,CTRPv2,0.0041,108.0
CAL-51,CTRPv2,0.0081,105.9
CAL-51,CTRPv2,0.016,103.9
CAL-51,CTRPv2,0.032,24.05
CAL-51,CTRPv2,0.065,103.4
CAL-51,CTRPv2,0.13,104.0
CAL-51,CTRPv2,0.26,104.8
CAL-51,CTRPv2,0.52,103.4
CAL-51,CTRPv2,1.0,107.1
CAL-51,CTRPv2,2.1,105.3
CAL-51,CTRPv2,4.2,103.2
CAL-51,CTRPv2,8.3,105.6
CAL-51,CTRPv2,17.0,101.9
CAL-51,CTRPv2,33.0,97.54
CAL-51,CTRPv2,66.0,79.67
MDA-MB-231,CTRPv2,0.002,92.16
MDA-MB-231,CTRPv2,0.0041,109.3
MDA-MB-231,CTRPv2,0.0081,102.9
MDA-MB-231,CTRPv2,0.016,89.67
MDA-MB-231,CTRPv2,0.032,97.56
MDA-MB-231,CTRPv2,0.065,98.25
MDA-MB-231,CTRPv2,0.13,97.2
MDA-MB-231,CTRPv2,0.26,99.54
MDA-MB-231,CTRPv2,0.52,93.64
MDA-MB-231,CTRPv2,1.0,111.9
MDA-MB-231,CTRPv2,2.1,97.05
MDA-MB-231,CTRPv2,4.2,81.57
MDA-MB-231,CTRPv2,8.3,102.7
MDA-MB-231,CTRPv2,17.0,108.1
MDA-MB-231,CTRPv2,33.0,85.04
MDA-MB-231,CTRPv2,66.0,77.35
HCC1143,CTRPv2,0.002,105.2
HCC1143,CTRPv2,0.0041,108.3
HCC1143,CTRPv2,0.0081,93.53
HCC1143,CTRPv2,0.016,101.4
HCC1143,CTRPv2,0.032,98.18
HCC1143,CTRPv2,0.065,99.91
HCC1143,CTRPv2,0.13,107.5
HCC1143,CTRPv2,0.26,113.6
HCC1143,CTRPv2,0.52,105.9
HCC1143,CTRPv2,1.0,104.1
HCC1143,CTRPv2,2.1,97.32
HCC1143,CTRPv2,4.2,100.1
HCC1143,CTRPv2,8.3,114.7
HCC1143,CTRPv2,17.0,96.95
HCC1143,CTRPv2,33.0,98.45
HCC1143,CTRPv2,66.0,98.61
ZR-75-1,CTRPv2,0.002,107.6
ZR-75-1,CTRPv2,0.0041,114.4
ZR-75-1,CTRPv2,0.0081,110.7
ZR-75-1,CTRPv2,0.016,112.1
ZR-75-1,CTRPv2,0.032,111.2
ZR-75-1,CTRPv2,0.065,99.9
ZR-75-1,CTRPv2,0.13,109.8
ZR-75-1,CTRPv2,0.26,104.4
ZR-75-1,CTRPv2,0.52,103.0
ZR-75-1,CTRPv2,1.0,109.7
ZR-75-1,CTRPv2,2.1,101.3
ZR-75-1,CTRPv2,4.2,96.81
ZR-75-1,CTRPv2,8.3,101.4
ZR-75-1,CTRPv2,17.0,107.1
ZR-75-1,CTRPv2,33.0,102.9
ZR-75-1,CTRPv2,66.0,102.7
HCC1428,CTRPv2,0.002,114.2
HCC1428,CTRPv2,0.0041,115.0
HCC1428,CTRPv2,0.0081,115.1
HCC1428,CTRPv2,0.016,111.3
HCC1428,CTRPv2,0.032,108.6
HCC1428,CTRPv2,0.065,115.0
HCC1428,CTRPv2,0.13,110.0
HCC1428,CTRPv2,0.26,113.0
HCC1428,CTRPv2,0.52,115.4
HCC1428,CTRPv2,1.0,107.5
HCC1428,CTRPv2,2.1,108.4
HCC1428,CTRPv2,4.2,114.0
HCC1428,CTRPv2,8.3,109.5
HCC1428,CTRPv2,17.0,106.7
HCC1428,CTRPv2,33.0,114.7
HCC1428,CTRPv2,66.0,110.8
DU-4475,CTRPv2,0.002,86.97
DU-4475,CTRPv2,0.0041,99.52
DU-4475,CTRPv2,0.0081,104.8
DU-4475,CTRPv2,0.016,103.7
DU-4475,CTRPv2,0.032,92.66
DU-4475,CTRPv2,0.065,96.68
DU-4475,CTRPv2,0.13,92.14
DU-4475,CTRPv2,0.26,99.55
DU-4475,CTRPv2,0.52,87.79
DU-4475,CTRPv2,1.0,104.7
DU-4475,CTRPv2,2.1,109.9
DU-4475,CTRPv2,4.2,109.4
DU-4475,CTRPv2,8.3,72.94
DU-4475,CTRPv2,17.0,88.11
DU-4475,CTRPv2,66.0,16.37
HCC1500,CTRPv2,0.002,102.7
HCC1500,CTRPv2,0.0041,96.79
HCC1500,CTRPv2,0.0081,110.5
HCC1500,CTRPv2,0.016,114.9
HCC1500,CTRPv2,0.032,91.66
HCC1500,CTRPv2,0.065,101.2
HCC1500,CTRPv2,0.13,113.3
HCC1500,CTRPv2,0.26,114.3
HCC1500,CTRPv2,0.52,100.2
HCC1500,CTRPv2,1.0,100.3
HCC1500,CTRPv2,2.1,120.0
HCC1500,CTRPv2,4.2,112.4
HCC1500,CTRPv2,8.3,92.67
HCC1500,CTRPv2,17.0,93.5
HCC1500,CTRPv2,33.0,108.0
HCC1500,CTRPv2,66.0,110.4
Hs-578-T,CTRPv2,0.002,95.09
Hs-578-T,CTRPv2,0.0041,97.34
Hs-578-T,CTRPv2,0.0081,109.7
Hs-578-T,CTRPv2,0.016,113.2
Hs-578-T,CTRPv2,0.032,84.12
Hs-578-T,CTRPv2,0.065,83.43
Hs-578-T,CTRPv2,0.13,116.0
Hs-578-T,CTRPv2,0.26,87.16
Hs-578-T,CTRPv2,0.52,109.1
Hs-578-T,CTRPv2,1.0,80.88
Hs-578-T,CTRPv2,2.1,89.59
Hs-578-T,CTRPv2,4.2,95.7
Hs-578-T,CTRPv2,8.3,87.46
Hs-578-T,CTRPv2,17.0,92.27
Hs-578-T,CTRPv2,33.0,86.21
Hs-578-T,CTRPv2,66.0,93.01
MDA-MB-468,CTRPv2,0.002,91.28
MDA-MB-468,CTRPv2,0.0041,95.93
MDA-MB-468,CTRPv2,0.0081,102.2
MDA-MB-468,CTRPv2,0.016,95.04
MDA-MB-468,CTRPv2,0.032,99.44
MDA-MB-468,CTRPv2,0.065,94.35
MDA-MB-468,CTRPv2,0.13,90.25
MDA-MB-468,CTRPv2,0.26,92.88
MDA-MB-468,CTRPv2,0.52,107.1
MDA-MB-468,CTRPv2,1.0,104.1
MDA-MB-468,CTRPv2,2.1,105.7
MDA-MB-468,CTRPv2,4.2,102.5
MDA-MB-468,CTRPv2,8.3,98.67
MDA-MB-468,CTRPv2,17.0,101.8
MDA-MB-468,CTRPv2,33.0,98.49
MDA-MB-468,CTRPv2,66.0,101.3
CAL-85-1,CTRPv2,0.002,97.68
CAL-85-1,CTRPv2,0.0041,102.4
CAL-85-1,CTRPv2,0.0081,103.0
CAL-85-1,CTRPv2,0.016,100.8
CAL-85-1,CTRPv2,0.032,100.7
CAL-85-1,CTRPv2,0.065,98.49
CAL-85-1,CTRPv2,0.13,97.33
CAL-85-1,CTRPv2,0.26,105.8
CAL-85-1,CTRPv2,0.52,101.3
CAL-85-1,CTRPv2,1.0,98.97
CAL-85-1,CTRPv2,2.1,94.31
CAL-85-1,CTRPv2,4.2,97.04
CAL-85-1,CTRPv2,8.3,99.83
CAL-85-1,CTRPv2,17.0,97.85
CAL-85-1,CTRPv2,33.0,96.43
CAL-85-1,CTRPv2,66.0,75.66
BT-20,CTRPv2,0.002,99.77
BT-20,CTRPv2,0.0041,95.24
BT-20,CTRPv2,0.0081,104.7
BT-20,CTRPv2,0.016,104.7
BT-20,CTRPv2,0.032,110.5
BT-20,CTRPv2,0.065,103.4
BT-20,CTRPv2,0.13,106.3
BT-20,CTRPv2,0.26,98.48
BT-20,CTRPv2,0.52,106.9
BT-20,CTRPv2,1.0,111.0
BT-20,CTRPv2,2.1,108.5
BT-20,CTRPv2,4.2,104.4
