Cell Line,Dataset,Dose,Response
LB996-RCC,GDSC1000,0.0625,35.2546
LB996-RCC,GDSC1000,0.125,19.8343
LB996-RCC,GDSC1000,0.25,8.30646
LB996-RCC,GDSC1000,0.5,14.3941
LB996-RCC,GDSC1000,1.0,2.56202
LB996-RCC,GDSC1000,2.0,5.20634
LB996-RCC,GDSC1000,4.0,3.29987
LB996-RCC,GDSC1000,8.0,2.87631
LB996-RCC,GDSC1000,16.0,2.55961
RXF393,GDSC1000,0.0625,72.9745
RXF393,GDSC1000,0.125,90.1438
RXF393,GDSC1000,0.25,66.0884
RXF393,GDSC1000,0.5,77.6602
RXF393,GDSC1000,1.0,18.4386
RXF393,GDSC1000,2.0,62.4621
RXF393,GDSC1000,4.0,53.7019
RXF393,GDSC1000,8.0,33.9877
RXF393,GDSC1000,16.0,5.34187
VMRC-RCW,GDSC1000,0.0625,72.6693
VMRC-RCW,GDSC1000,0.125,55.2362
VMRC-RCW,GDSC1000,0.25,44.7058
VMRC-RCW,GDSC1000,0.5,45.0734
VMRC-RCW,GDSC1000,1.0,27.6451
VMRC-RCW,GDSC1000,2.0,15.0634
VMRC-RCW,GDSC1000,4.0,5.55274
VMRC-RCW,GDSC1000,8.0,2.15402
VMRC-RCW,GDSC1000,16.0,3.81333
RCC10RGB,GDSC1000,0.0625,111.618
RCC10RGB,GDSC1000,0.125,97.0024
RCC10RGB,GDSC1000,0.25,70.613
RCC10RGB,GDSC1000,0.5,62.3747
RCC10RGB,GDSC1000,1.0,39.3874
RCC10RGB,GDSC1000,2.0,52.6358
RCC10RGB,GDSC1000,4.0,29.5143
RCC10RGB,GDSC1000,8.0,49.2476
RCC10RGB,GDSC1000,16.0,20.3235
VMRC-RCZ,GDSC1000,0.0625,56.8805
VMRC-RCZ,GDSC1000,0.125,52.0403
VMRC-RCZ,GDSC1000,0.25,46.293
VMRC-RCZ,GDSC1000,0.5,40.5204
VMRC-RCZ,GDSC1000,1.0,10.2619
VMRC-RCZ,GDSC1000,2.0,26.9241
VMRC-RCZ,GDSC1000,4.0,5.93528
VMRC-RCZ,GDSC1000,8.0,5.4238
VMRC-RCZ,GDSC1000,16.0,4.79061
UO31,GDSC1000,0.0625,76.0258
UO31,GDSC1000,0.125,72.4311
UO31,GDSC1000,0.25,62.2706
UO31,GDSC1000,0.5,41.5133
UO31,GDSC1000,1.0,24.1049
UO31,GDSC1000,2.0,21.0255
UO31,GDSC1000,4.0,22.1976
UO31,GDSC1000,8.0,6.68266
UO31,GDSC1000,16.0,1.93675
A498,GDSC1000,0.0625,71.5228
A498,GDSC1000,0.125,73.5726
A498,GDSC1000,0.25,78.0593
A498,GDSC1000,0.5,66.9482
A498,GDSC1000,1.0,73.2295
A498,GDSC1000,2.0,87.0854
A498,GDSC1000,4.0,80.9184
A498,GDSC1000,8.0,122.169
A498,GDSC1000,16.0,229.823
CAL-54,GDSC1000,0.0625,59.4761
CAL-54,GDSC1000,0.125,94.2286
CAL-54,GDSC1000,0.25,83.4125
CAL-54,GDSC1000,0.5,70.3655
CAL-54,GDSC1000,1.0,67.0188
CAL-54,GDSC1000,2.0,52.9585
CAL-54,GDSC1000,4.0,40.0963
CAL-54,GDSC1000,8.0,14.1836
CAL-54,GDSC1000,16.0,5.61734
OS-RC-2,GDSC1000,0.0625,67.0882
OS-RC-2,GDSC1000,0.125,54.0684
OS-RC-2,GDSC1000,0.25,38.9396
OS-RC-2,GDSC1000,0.5,47.3228
OS-RC-2,GDSC1000,1.0,34.2371
OS-RC-2,GDSC1000,2.0,31.0327
OS-RC-2,GDSC1000,4.0,14.2822
OS-RC-2,GDSC1000,8.0,9.93767
OS-RC-2,GDSC1000,16.0,8.52385
KMRC-20,GDSC1000,0.0625,89.8223
KMRC-20,GDSC1000,0.125,79.7445
KMRC-20,GDSC1000,0.25,76.5723
KMRC-20,GDSC1000,0.5,63.7133
KMRC-20,GDSC1000,1.0,1.93564
KMRC-20,GDSC1000,2.0,34.2211
KMRC-20,GDSC1000,4.0,13.7764
KMRC-20,GDSC1000,8.0,8.32257
KMRC-20,GDSC1000,16.0,10.3095
786-0,GDSC1000,0.0625,57.7224
786-0,GDSC1000,0.125,18.8421
786-0,GDSC1000,0.25,13.1086
786-0,GDSC1000,0.5,8.88832
786-0,GDSC1000,1.0,6.82868
786-0,GDSC1000,2.0,6.10282
786-0,GDSC1000,4.0,3.01469
786-0,GDSC1000,8.0,1.98932
786-0,GDSC1000,16.0,1.01691
SN12C,GDSC1000,0.0625,92.1626
SN12C,GDSC1000,0.125,87.2303
SN12C,GDSC1000,0.25,80.4548
SN12C,GDSC1000,0.5,74.5905
SN12C,GDSC1000,1.0,75.8491
SN12C,GDSC1000,2.0,65.2759
SN12C,GDSC1000,4.0,45.7034
SN12C,GDSC1000,8.0,34.4643
SN12C,GDSC1000,16.0,12.0488
SW156,GDSC1000,0.0625,93.1541
SW156,GDSC1000,0.125,71.2627
SW156,GDSC1000,0.25,52.6338
SW156,GDSC1000,0.5,65.6083
SW156,GDSC1000,1.0,44.7484
SW156,GDSC1000,2.0,24.7458
SW156,GDSC1000,4.0,14.8895
SW156,GDSC1000,8.0,4.7647
SW156,GDSC1000,16.0,3.41025
HA7-RCC,GDSC1000,0.0625,40.8712
HA7-RCC,GDSC1000,0.125,30.2332
HA7-RCC,GDSC1000,0.25,11.9011
HA7-RCC,GDSC1000,0.5,33.0213
HA7-RCC,GDSC1000,1.0,6.29389
HA7-RCC,GDSC1000,2.0,16.9403
HA7-RCC,GDSC1000,4.0,2.91755
HA7-RCC,GDSC1000,8.0,4.84857
HA7-RCC,GDSC1000,16.0,5.5408
769-P,GDSC1000,0.0625,11.3807
769-P,GDSC1000,0.125,14.9212
769-P,GDSC1000,0.25,11.6191
769-P,GDSC1000,0.5,18.1907
769-P,GDSC1000,1.0,5.14927
769-P,GDSC1000,2.0,5.08733
769-P,GDSC1000,4.0,2.43684
769-P,GDSC1000,8.0,1.61507
769-P,GDSC1000,16.0,1.36532
TK10,GDSC1000,0.0625,70.6991
TK10,GDSC1000,0.125,74.9834
TK10,GDSC1000,0.25,55.1569
TK10,GDSC1000,0.5,66.7763
TK10,GDSC1000,1.0,38.2094
TK10,GDSC1000,2.0,47.5112
TK10,GDSC1000,4.0,19.278
TK10,GDSC1000,8.0,14.0675
TK10,GDSC1000,16.0,9.34091
ACHN,GDSC1000,0.0625,85.5578
ACHN,GDSC1000,0.125,55.2939
ACHN,GDSC1000,0.25,17.1573
ACHN,GDSC1000,0.5,13.3282
ACHN,GDSC1000,1.0,10.7928
ACHN,GDSC1000,2.0,6.79659
ACHN,GDSC1000,4.0,3.4583
ACHN,GDSC1000,8.0,1.56272
ACHN,GDSC1000,16.0,1.85206
BB65-RCC,GDSC1000,0.0625,51.4467
BB65-RCC,GDSC1000,0.125,51.2235
BB65-RCC,GDSC1000,0.25,44.7871
BB65-RCC,GDSC1000,0.5,35.9421
BB65-RCC,GDSC1000,1.0,14.5832
BB65-RCC,GDSC1000,2.0,22.9706
BB65-RCC,GDSC1000,4.0,9.45446
BB65-RCC,GDSC1000,8.0,4.50933
BB65-RCC,GDSC1000,16.0,3.06383
LB1047-RCC,GDSC1000,0.0625,34.1964
LB1047-RCC,GDSC1000,0.125,20.4187
LB1047-RCC,GDSC1000,0.25,11.8398
LB1047-RCC,GDSC1000,0.5,22.283
LB1047-RCC,GDSC1000,1.0,9.46991
LB1047-RCC,GDSC1000,2.0,4.84358
LB1047-RCC,GDSC1000,4.0,3.3395
LB1047-RCC,GDSC1000,8.0,7.61726
LB1047-RCC,GDSC1000,16.0,8.81999
KMRC-1,GDSC1000,0.0625,101.866
KMRC-1,GDSC1000,0.125,102.92
KMRC-1,GDSC1000,0.25,97.2502
KMRC-1,GDSC1000,0.5,99.4265
KMRC-1,GDSC1000,1.0,85.2972
KMRC-1,GDSC1000,2.0,84.3115
KMRC-1,GDSC1000,4.0,82.7053
KMRC-1,GDSC1000,8.0,29.3376
KMRC-1,GDSC1000,16.0,13.7965
CAKI-1,GDSC1000,0.0625,41.7411
CAKI-1,GDSC1000,0.125,35.29
CAKI-1,GDSC1000,0.25,22.7495
CAKI-1,GDSC1000,0.5,17.5606
CAKI-1,GDSC1000,1.0,15.6106
CAKI-1,GDSC1000,2.0,14.574
CAKI-1,GDSC1000,4.0,9.48558
CAKI-1,GDSC1000,8.0,13.1317
CAKI-1,GDSC1000,16.0,5.533
A704,GDSC1000,0.0625,91.6799
A704,GDSC1000,0.125,93.9317
A704,GDSC1000,0.25,79.4895
A704,GDSC1000,0.5,60.9752
A704,GDSC1000,1.0,43.7505
A704,GDSC1000,2.0,64.8971
A704,GDSC1000,4.0,60.2958
A704,GDSC1000,8.0,28.8635
A704,GDSC1000,16.0,19.2342
LB2241-RCC,GDSC1000,0.0625,87.0005
LB2241-RCC,GDSC1000,0.125,43.7892
LB2241-RCC,GDSC1000,0.25,13.924
LB2241-RCC,GDSC1000,0.5,7.18716
LB2241-RCC,GDSC1000,1.0,4.83214
LB2241-RCC,GDSC1000,2.0,9.43344
LB2241-RCC,GDSC1000,4.0,3.1433
LB2241-RCC,GDSC1000,8.0,2.01624
LB2241-RCC,GDSC1000,16.0,4.84588
TUHR4TKB,CTRPv2,0.0015,48.27
TUHR4TKB,CTRPv2,0.003,92.51
TUHR4TKB,CTRPv2,0.0061,93.25
TUHR4TKB,CTRPv2,0.012,90.02
TUHR4TKB,CTRPv2,0.024,94.8
TUHR4TKB,CTRPv2,0.049,98.18
TUHR4TKB,CTRPv2,0.097,96.71
TUHR4TKB,CTRPv2,0.19,104.3
TUHR4TKB,CTRPv2,0.39,108.1
TUHR4TKB,CTRPv2,0.78,111.1
TUHR4TKB,CTRPv2,1.6,111.1
TUHR4TKB,CTRPv2,3.1,99.85
TUHR4TKB,CTRPv2,6.2,84.96
TUHR4TKB,CTRPv2,12.0,69.49
TUHR4TKB,CTRPv2,25.0,9.47
TUHR4TKB,CTRPv2,50.0,2.486
KMRC-20,CTRPv2,0.0015,91.88
KMRC-20,CTRPv2,0.003,95.16
KMRC-20,CTRPv2,0.0061,96.47
KMRC-20,CTRPv2,0.012,94.8
KMRC-20,CTRPv2,0.024,98.16
KMRC-20,CTRPv2,0.049,95.28
KMRC-20,CTRPv2,0.097,92.11
KMRC-20,CTRPv2,0.19,90.1
KMRC-20,CTRPv2,0.39,79.78
KMRC-20,CTRPv2,0.78,65.45
KMRC-20,CTRPv2,1.6,62.4
KMRC-20,CTRPv2,3.1,43.04
KMRC-20,CTRPv2,6.2,16.29
KMRC-20,CTRPv2,12.0,11.44
KMRC-20,CTRPv2,25.0,14.43
KMRC-20,CTRPv2,50.0,15.97
OS-RC-2,CTRPv2,0.0015,107.1
OS-RC-2,CTRPv2,0.003,107.2
OS-RC-2,CTRPv2,0.0061,102.9
OS-RC-2,CTRPv2,0.012,105.1
OS-RC-2,CTRPv2,0.024,107.2
OS-RC-2,CTRPv2,0.049,109.3
OS-RC-2,CTRPv2,0.097,110.4
OS-RC-2,CTRPv2,0.19,104.5
OS-RC-2,CTRPv2,0.39,72.61
OS-RC-2,CTRPv2,0.78,48.96
OS-RC-2,CTRPv2,1.6,83.7
OS-RC-2,CTRPv2,3.1,83.83
OS-RC-2,CTRPv2,6.2,73.2
OS-RC-2,CTRPv2,12.0,54.92
OS-RC-2,CTRPv2,25.0,13.88
OS-RC-2,CTRPv2,50.0,30.81
769-P,CTRPv2,0.0015,107.8
769-P,CTRPv2,0.003,105.0
769-P,CTRPv2,0.0061,105.9
