Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.73
CTRPv2 rep 1,0.0041,99.97
CTRPv2 rep 1,0.0081,91.93
CTRPv2 rep 1,0.016,98.47
CTRPv2 rep 1,0.032,96.93
CTRPv2 rep 1,0.065,96.27
CTRPv2 rep 1,0.13,95.49
CTRPv2 rep 1,0.26,100.1
CTRPv2 rep 1,0.52,97.29
CTRPv2 rep 1,1.0,97.47
CTRPv2 rep 1,2.1,100.0
CTRPv2 rep 1,4.2,107.2
CTRPv2 rep 1,8.3,104.6
CTRPv2 rep 1,17.0,106.2
CTRPv2 rep 1,33.0,109.0
CTRPv2 rep 1,66.0,104.0
CTRPv2 rep 2,0.002,99.57
CTRPv2 rep 2,0.0041,90.93
CTRPv2 rep 2,0.0081,93.0
CTRPv2 rep 2,0.016,95.04
CTRPv2 rep 2,0.032,100.3
CTRPv2 rep 2,0.065,91.63
CTRPv2 rep 2,0.13,97.88
CTRPv2 rep 2,0.26,89.37
CTRPv2 rep 2,0.52,95.47
CTRPv2 rep 2,1.0,94.76
CTRPv2 rep 2,2.1,106.5
CTRPv2 rep 2,4.2,105.3
CTRPv2 rep 2,8.3,102.7
CTRPv2 rep 2,17.0,104.0
CTRPv2 rep 2,33.0,106.6
CTRPv2 rep 2,66.0,87.17
