Cell Line,Dataset,Dose,Response
TE-11,GDSC1000,0.0625,86.6509
TE-11,GDSC1000,0.125,90.3035
TE-11,GDSC1000,0.25,87.3734
TE-11,GDSC1000,0.5,80.4723
TE-11,GDSC1000,1.0,86.8356
TE-11,GDSC1000,2.0,102.82
TE-11,GDSC1000,4.0,100.511
TE-11,GDSC1000,8.0,103.492
TE-11,GDSC1000,16.0,92.7676
KYSE-150,GDSC1000,0.0625,119.542
KYSE-150,GDSC1000,0.125,104.341
KYSE-150,GDSC1000,0.25,110.279
KYSE-150,GDSC1000,0.5,108.636
KYSE-150,GDSC1000,1.0,130.584
KYSE-150,GDSC1000,2.0,108.104
KYSE-150,GDSC1000,4.0,107.28
KYSE-150,GDSC1000,8.0,105.51
KYSE-150,GDSC1000,16.0,91.8083
OE19,GDSC1000,0.0625,91.2032
OE19,GDSC1000,0.125,88.5788
OE19,GDSC1000,0.25,102.219
OE19,GDSC1000,0.5,99.8391
OE19,GDSC1000,1.0,97.6691
OE19,GDSC1000,2.0,85.8399
OE19,GDSC1000,4.0,95.4389
OE19,GDSC1000,8.0,89.9366
OE19,GDSC1000,16.0,98.476
KYSE-220,GDSC1000,0.0625,103.104
KYSE-220,GDSC1000,0.125,106.523
KYSE-220,GDSC1000,0.25,110.0
KYSE-220,GDSC1000,0.5,103.568
KYSE-220,GDSC1000,1.0,104.112
KYSE-220,GDSC1000,2.0,95.5279
KYSE-220,GDSC1000,4.0,94.218
KYSE-220,GDSC1000,8.0,94.5358
KYSE-220,GDSC1000,16.0,91.7019
TE-1,GDSC1000,0.0625,104.21
TE-1,GDSC1000,0.125,111.45
TE-1,GDSC1000,0.25,100.797
TE-1,GDSC1000,0.5,100.159
TE-1,GDSC1000,1.0,102.027
TE-1,GDSC1000,2.0,91.0363
TE-1,GDSC1000,4.0,99.2733
TE-1,GDSC1000,8.0,96.9878
TE-1,GDSC1000,16.0,95.6186
TE-12,GDSC1000,0.0625,106.702
TE-12,GDSC1000,0.125,108.391
TE-12,GDSC1000,0.25,95.0628
TE-12,GDSC1000,0.5,95.498
TE-12,GDSC1000,1.0,111.118
TE-12,GDSC1000,2.0,114.049
TE-12,GDSC1000,4.0,104.451
TE-12,GDSC1000,8.0,119.215
TE-12,GDSC1000,16.0,97.9918
HCE-4,GDSC1000,0.0625,91.1037
HCE-4,GDSC1000,0.125,60.1742
HCE-4,GDSC1000,0.25,92.4709
HCE-4,GDSC1000,0.5,103.471
HCE-4,GDSC1000,1.0,97.1701
HCE-4,GDSC1000,2.0,95.4419
HCE-4,GDSC1000,4.0,92.2088
HCE-4,GDSC1000,8.0,67.1114
HCE-4,GDSC1000,16.0,48.1112
TE-5,GDSC1000,0.0625,115.874
TE-5,GDSC1000,0.125,114.308
TE-5,GDSC1000,0.25,109.477
TE-5,GDSC1000,0.5,114.749
TE-5,GDSC1000,1.0,109.639
TE-5,GDSC1000,2.0,113.682
TE-5,GDSC1000,4.0,113.851
TE-5,GDSC1000,8.0,108.482
TE-5,GDSC1000,16.0,117.622
OE33,GDSC1000,0.0625,96.3264
OE33,GDSC1000,0.125,107.73
OE33,GDSC1000,0.25,99.1439
OE33,GDSC1000,0.5,107.132
OE33,GDSC1000,1.0,89.1511
OE33,GDSC1000,2.0,99.3588
OE33,GDSC1000,4.0,102.84
OE33,GDSC1000,8.0,107.934
OE33,GDSC1000,16.0,111.865
EC-GI-10,GDSC1000,0.0625,95.3372
EC-GI-10,GDSC1000,0.125,102.087
EC-GI-10,GDSC1000,0.25,96.0975
EC-GI-10,GDSC1000,0.5,98.0325
EC-GI-10,GDSC1000,1.0,100.2
EC-GI-10,GDSC1000,2.0,101.198
EC-GI-10,GDSC1000,4.0,96.7608
EC-GI-10,GDSC1000,8.0,102.036
EC-GI-10,GDSC1000,16.0,102.442
TE-8,GDSC1000,0.0625,83.3365
TE-8,GDSC1000,0.125,95.821
TE-8,GDSC1000,0.25,90.9146
TE-8,GDSC1000,0.5,90.0846
TE-8,GDSC1000,1.0,88.4637
TE-8,GDSC1000,2.0,89.2004
TE-8,GDSC1000,4.0,90.3774
TE-8,GDSC1000,8.0,91.2155
TE-8,GDSC1000,16.0,104.5
KYSE-410,GDSC1000,0.0625,110.657
KYSE-410,GDSC1000,0.125,114.986
KYSE-410,GDSC1000,0.25,115.779
KYSE-410,GDSC1000,0.5,112.925
KYSE-410,GDSC1000,1.0,105.415
KYSE-410,GDSC1000,2.0,111.825
KYSE-410,GDSC1000,4.0,118.336
KYSE-410,GDSC1000,8.0,121.424
KYSE-410,GDSC1000,16.0,108.251
KYSE-450,GDSC1000,0.0625,103.038
KYSE-450,GDSC1000,0.125,83.8296
KYSE-450,GDSC1000,0.25,91.5088
KYSE-450,GDSC1000,0.5,92.2374
KYSE-450,GDSC1000,1.0,95.4632
KYSE-450,GDSC1000,2.0,102.879
KYSE-450,GDSC1000,4.0,76.9635
KYSE-450,GDSC1000,8.0,88.566
KYSE-450,GDSC1000,16.0,88.621
KYSE-50,GDSC1000,0.0625,88.7351
KYSE-50,GDSC1000,0.125,124.236
KYSE-50,GDSC1000,0.25,128.132
KYSE-50,GDSC1000,0.5,83.1702
KYSE-50,GDSC1000,1.0,104.415
KYSE-50,GDSC1000,2.0,58.7345
KYSE-50,GDSC1000,4.0,49.6185
KYSE-50,GDSC1000,8.0,58.6177
KYSE-50,GDSC1000,16.0,54.5789
KYSE-70,GDSC1000,0.0625,90.5347
KYSE-70,GDSC1000,0.125,95.3996
KYSE-70,GDSC1000,0.25,94.6689
KYSE-70,GDSC1000,0.5,97.9119
KYSE-70,GDSC1000,1.0,102.128
KYSE-70,GDSC1000,2.0,88.4134
KYSE-70,GDSC1000,4.0,87.0908
KYSE-70,GDSC1000,8.0,89.6553
KYSE-70,GDSC1000,16.0,83.5026
TE-9,GDSC1000,0.0625,113.661
TE-9,GDSC1000,0.125,137.908
TE-9,GDSC1000,0.25,105.133
TE-9,GDSC1000,0.5,127.433
TE-9,GDSC1000,1.0,96.8143
TE-9,GDSC1000,2.0,111.062
TE-9,GDSC1000,4.0,114.096
TE-9,GDSC1000,8.0,120.927
TE-9,GDSC1000,16.0,154.439
KYSE-510,GDSC1000,0.0625,81.473
KYSE-510,GDSC1000,0.125,80.3635
KYSE-510,GDSC1000,0.25,82.414
KYSE-510,GDSC1000,0.5,86.8288
KYSE-510,GDSC1000,1.0,79.7261
KYSE-510,GDSC1000,2.0,82.4853
KYSE-510,GDSC1000,4.0,74.8259
KYSE-510,GDSC1000,8.0,68.3879
KYSE-510,GDSC1000,16.0,52.889
KYSE-270,GDSC1000,0.0625,100.042
KYSE-270,GDSC1000,0.125,100.248
KYSE-270,GDSC1000,0.25,99.5113
KYSE-270,GDSC1000,0.5,87.2451
KYSE-270,GDSC1000,1.0,79.1852
KYSE-270,GDSC1000,2.0,99.8862
KYSE-270,GDSC1000,4.0,121.077
KYSE-270,GDSC1000,8.0,109.318
KYSE-270,GDSC1000,16.0,86.5673
KYSE-140,GDSC1000,0.0625,77.3033
KYSE-140,GDSC1000,0.125,73.8787
KYSE-140,GDSC1000,0.25,98.8288
KYSE-140,GDSC1000,0.5,100.829
KYSE-140,GDSC1000,1.0,106.503
KYSE-140,GDSC1000,2.0,106.131
KYSE-140,GDSC1000,4.0,93.5324
KYSE-140,GDSC1000,8.0,90.2791
KYSE-140,GDSC1000,16.0,60.0694
COLO-680N,GDSC1000,0.0625,86.2512
COLO-680N,GDSC1000,0.125,96.4004
COLO-680N,GDSC1000,0.25,113.392
COLO-680N,GDSC1000,0.5,90.9078
COLO-680N,GDSC1000,1.0,106.243
COLO-680N,GDSC1000,2.0,101.759
COLO-680N,GDSC1000,4.0,92.3269
COLO-680N,GDSC1000,8.0,113.846
COLO-680N,GDSC1000,16.0,91.1303
T.T,GDSC1000,0.0625,107.57
T.T,GDSC1000,0.125,110.62
T.T,GDSC1000,0.25,111.128
T.T,GDSC1000,0.5,93.4491
T.T,GDSC1000,1.0,115.333
T.T,GDSC1000,2.0,75.8567
T.T,GDSC1000,4.0,88.3027
T.T,GDSC1000,8.0,99.2119
T.T,GDSC1000,16.0,79.1057
TE-10,GDSC1000,0.0625,112.575
TE-10,GDSC1000,0.125,107.066
TE-10,GDSC1000,0.25,101.16
TE-10,GDSC1000,0.5,108.576
TE-10,GDSC1000,1.0,113.307
TE-10,GDSC1000,2.0,109.804
TE-10,GDSC1000,4.0,109.341
TE-10,GDSC1000,8.0,102.561
TE-10,GDSC1000,16.0,99.2383
KYSE-30,GDSC1000,0.0625,88.7194
KYSE-30,GDSC1000,0.125,92.7015
KYSE-30,GDSC1000,0.25,102.205
KYSE-30,GDSC1000,0.5,89.9623
KYSE-30,GDSC1000,1.0,98.2403
KYSE-30,GDSC1000,2.0,79.8175
KYSE-30,GDSC1000,4.0,78.7206
KYSE-30,GDSC1000,8.0,49.2193
KYSE-30,GDSC1000,16.0,60.5338
KYSE-180,GDSC1000,0.0625,99.276
KYSE-180,GDSC1000,0.125,104.348
KYSE-180,GDSC1000,0.25,95.1516
KYSE-180,GDSC1000,0.5,96.3913
KYSE-180,GDSC1000,1.0,91.4985
KYSE-180,GDSC1000,2.0,83.9753
KYSE-180,GDSC1000,4.0,94.5301
KYSE-180,GDSC1000,8.0,61.5199
KYSE-180,GDSC1000,16.0,78.3468
TE-15,GDSC1000,0.0625,99.4915
TE-15,GDSC1000,0.125,116.644
TE-15,GDSC1000,0.25,120.461
TE-15,GDSC1000,0.5,136.439
TE-15,GDSC1000,1.0,109.756
TE-15,GDSC1000,2.0,144.404
TE-15,GDSC1000,4.0,110.993
TE-15,GDSC1000,8.0,150.062
TE-15,GDSC1000,16.0,105.426
TE-6,GDSC1000,0.0625,103.218
TE-6,GDSC1000,0.125,102.18
TE-6,GDSC1000,0.25,98.008
TE-6,GDSC1000,0.5,101.871
TE-6,GDSC1000,1.0,103.983
TE-6,GDSC1000,2.0,109.559
TE-6,GDSC1000,4.0,104.686
TE-6,GDSC1000,8.0,97.7755
TE-6,GDSC1000,16.0,91.641
KYSE-520,GDSC1000,0.0625,99.3545
KYSE-520,GDSC1000,0.125,112.57
KYSE-520,GDSC1000,0.25,113.666
KYSE-520,GDSC1000,0.5,116.572
KYSE-520,GDSC1000,1.0,113.354
KYSE-520,GDSC1000,2.0,91.0003
KYSE-520,GDSC1000,4.0,107.129
KYSE-520,GDSC1000,8.0,101.518
KYSE-520,GDSC1000,16.0,105.395
