Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,107.6
COLO-680N,CTRPv2,0.002,112.4
COLO-680N,CTRPv2,0.0041,101.8
COLO-680N,CTRPv2,0.0081,103.0
COLO-680N,CTRPv2,0.016,107.2
COLO-680N,CTRPv2,0.032,109.1
COLO-680N,CTRPv2,0.065,101.2
COLO-680N,CTRPv2,0.13,105.5
COLO-680N,CTRPv2,0.26,104.7
COLO-680N,CTRPv2,0.52,106.8
COLO-680N,CTRPv2,1.0,87.13
COLO-680N,CTRPv2,2.1,81.91
COLO-680N,CTRPv2,4.2,54.58
COLO-680N,CTRPv2,8.3,52.63
COLO-680N,CTRPv2,17.0,33.68
COLO-680N,CTRPv2,33.0,18.51
KYSE-140,CTRPv2,0.001,97.22
KYSE-140,CTRPv2,0.002,101.1
KYSE-140,CTRPv2,0.0041,94.01
KYSE-140,CTRPv2,0.0081,96.88
KYSE-140,CTRPv2,0.016,101.6
KYSE-140,CTRPv2,0.032,99.67
KYSE-140,CTRPv2,0.065,99.55
KYSE-140,CTRPv2,0.13,94.88
KYSE-140,CTRPv2,0.26,93.79
KYSE-140,CTRPv2,0.52,86.82
KYSE-140,CTRPv2,1.0,93.89
KYSE-140,CTRPv2,2.1,80.65
KYSE-140,CTRPv2,4.2,47.29
KYSE-140,CTRPv2,8.3,43.03
KYSE-140,CTRPv2,17.0,23.15
KYSE-140,CTRPv2,33.0,21.87
KYSE-180,CTRPv2,0.001,100.6
KYSE-180,CTRPv2,0.002,100.1
KYSE-180,CTRPv2,0.0041,97.74
KYSE-180,CTRPv2,0.0081,99.78
KYSE-180,CTRPv2,0.016,98.58
KYSE-180,CTRPv2,0.032,101.6
KYSE-180,CTRPv2,0.065,97.67
KYSE-180,CTRPv2,0.13,98.65
KYSE-180,CTRPv2,0.26,96.41
KYSE-180,CTRPv2,0.52,94.19
KYSE-180,CTRPv2,1.0,91.44
KYSE-180,CTRPv2,2.1,94.83
KYSE-180,CTRPv2,4.2,18.0
KYSE-180,CTRPv2,8.3,14.93
KYSE-180,CTRPv2,17.0,18.09
KYSE-180,CTRPv2,33.0,20.52
TE-10,CTRPv2,0.001,100.9
TE-10,CTRPv2,0.002,105.7
TE-10,CTRPv2,0.0041,105.1
TE-10,CTRPv2,0.0081,99.89
TE-10,CTRPv2,0.016,98.41
TE-10,CTRPv2,0.032,102.7
TE-10,CTRPv2,0.065,98.81
TE-10,CTRPv2,0.13,104.3
TE-10,CTRPv2,0.26,100.8
TE-10,CTRPv2,0.52,96.57
TE-10,CTRPv2,1.0,97.84
TE-10,CTRPv2,2.1,94.81
TE-10,CTRPv2,4.2,57.99
TE-10,CTRPv2,8.3,54.69
TE-10,CTRPv2,17.0,42.45
TE-10,CTRPv2,33.0,35.85
TE-4,CTRPv2,0.001,114.0
TE-4,CTRPv2,0.002,123.4
TE-4,CTRPv2,0.0041,99.11
TE-4,CTRPv2,0.0081,108.0
TE-4,CTRPv2,0.016,100.5
TE-4,CTRPv2,0.032,106.6
TE-4,CTRPv2,0.065,105.8
TE-4,CTRPv2,0.13,109.6
TE-4,CTRPv2,0.26,96.19
TE-4,CTRPv2,0.52,113.4
TE-4,CTRPv2,1.0,94.55
TE-4,CTRPv2,2.1,85.52
TE-4,CTRPv2,4.2,44.72
TE-4,CTRPv2,8.3,45.37
TE-4,CTRPv2,17.0,25.61
TE-4,CTRPv2,33.0,12.26
TE-9,CTRPv2,0.001,109.3
TE-9,CTRPv2,0.002,105.7
TE-9,CTRPv2,0.0041,101.9
TE-9,CTRPv2,0.0081,106.9
TE-9,CTRPv2,0.016,106.2
TE-9,CTRPv2,0.032,109.9
TE-9,CTRPv2,0.065,102.4
TE-9,CTRPv2,0.13,104.8
TE-9,CTRPv2,0.26,101.5
TE-9,CTRPv2,0.52,100.2
TE-9,CTRPv2,1.0,78.66
TE-9,CTRPv2,2.1,72.63
TE-9,CTRPv2,4.2,34.19
TE-9,CTRPv2,8.3,30.9
TE-9,CTRPv2,17.0,18.21
TE-9,CTRPv2,33.0,13.84
TE-8,CTRPv2,0.001,107.7
TE-8,CTRPv2,0.002,104.6
TE-8,CTRPv2,0.0041,107.1
TE-8,CTRPv2,0.0081,111.5
TE-8,CTRPv2,0.016,94.44
TE-8,CTRPv2,0.032,113.1
TE-8,CTRPv2,0.065,101.5
TE-8,CTRPv2,0.13,115.4
TE-8,CTRPv2,0.26,107.4
TE-8,CTRPv2,0.52,98.19
TE-8,CTRPv2,1.0,99.58
TE-8,CTRPv2,2.1,49.95
TE-8,CTRPv2,4.2,19.42
TE-8,CTRPv2,8.3,20.07
TE-8,CTRPv2,17.0,14.08
TE-8,CTRPv2,33.0,14.85
KYSE-410,CTRPv2,0.001,93.7
KYSE-410,CTRPv2,0.002,101.6
KYSE-410,CTRPv2,0.0041,100.2
KYSE-410,CTRPv2,0.0081,92.21
KYSE-410,CTRPv2,0.016,93.94
KYSE-410,CTRPv2,0.032,98.75
KYSE-410,CTRPv2,0.065,94.48
KYSE-410,CTRPv2,0.13,97.05
KYSE-410,CTRPv2,0.26,94.38
KYSE-410,CTRPv2,0.52,89.18
KYSE-410,CTRPv2,1.0,88.69
KYSE-410,CTRPv2,2.1,82.27
KYSE-410,CTRPv2,4.2,45.32
KYSE-410,CTRPv2,8.3,44.42
KYSE-410,CTRPv2,17.0,42.94
KYSE-410,CTRPv2,33.0,36.76
TE-1,CTRPv2,0.001,110.3
TE-1,CTRPv2,0.002,104.2
TE-1,CTRPv2,0.0041,106.9
TE-1,CTRPv2,0.0081,103.6
TE-1,CTRPv2,0.016,109.7
TE-1,CTRPv2,0.032,110.1
TE-1,CTRPv2,0.065,99.71
TE-1,CTRPv2,0.13,106.4
TE-1,CTRPv2,0.26,98.5
TE-1,CTRPv2,0.52,103.1
TE-1,CTRPv2,1.0,95.69
TE-1,CTRPv2,2.1,69.92
TE-1,CTRPv2,4.2,40.25
TE-1,CTRPv2,8.3,36.12
TE-1,CTRPv2,17.0,18.47
TE-1,CTRPv2,33.0,11.34
KYSE-70,CTRPv2,0.001,104.9
KYSE-70,CTRPv2,0.002,107.2
KYSE-70,CTRPv2,0.0041,103.1
KYSE-70,CTRPv2,0.0081,104.4
KYSE-70,CTRPv2,0.016,109.1
KYSE-70,CTRPv2,0.032,103.9
KYSE-70,CTRPv2,0.065,103.9
KYSE-70,CTRPv2,0.13,100.7
KYSE-70,CTRPv2,0.26,103.9
KYSE-70,CTRPv2,0.52,101.4
KYSE-70,CTRPv2,1.0,103.0
KYSE-70,CTRPv2,2.1,66.76
KYSE-70,CTRPv2,4.2,34.46
KYSE-70,CTRPv2,8.3,33.94
KYSE-70,CTRPv2,17.0,31.77
KYSE-70,CTRPv2,33.0,26.88
TE-5,CTRPv2,0.001,95.05
TE-5,CTRPv2,0.002,97.48
TE-5,CTRPv2,0.0041,101.3
TE-5,CTRPv2,0.0081,104.0
TE-5,CTRPv2,0.016,88.48
TE-5,CTRPv2,0.032,93.58
TE-5,CTRPv2,0.065,94.98
TE-5,CTRPv2,0.13,97.08
TE-5,CTRPv2,0.26,93.18
TE-5,CTRPv2,0.52,99.63
TE-5,CTRPv2,1.0,87.77
TE-5,CTRPv2,2.1,84.29
TE-5,CTRPv2,4.2,25.94
TE-5,CTRPv2,8.3,31.13
TE-5,CTRPv2,17.0,24.77
TE-5,CTRPv2,33.0,9.889
EC-GI-10,CTRPv2,0.001,95.84
EC-GI-10,CTRPv2,0.002,95.68
EC-GI-10,CTRPv2,0.0041,97.45
EC-GI-10,CTRPv2,0.0081,96.13
EC-GI-10,CTRPv2,0.016,95.31
EC-GI-10,CTRPv2,0.032,89.09
EC-GI-10,CTRPv2,0.065,97.11
EC-GI-10,CTRPv2,0.13,99.92
EC-GI-10,CTRPv2,0.26,94.76
EC-GI-10,CTRPv2,0.52,98.94
EC-GI-10,CTRPv2,1.0,92.45
EC-GI-10,CTRPv2,2.1,99.02
EC-GI-10,CTRPv2,4.2,55.2
EC-GI-10,CTRPv2,8.3,59.91
EC-GI-10,CTRPv2,17.0,52.94
EC-GI-10,CTRPv2,33.0,21.38
KYSE-450,CTRPv2,0.001,97.09
KYSE-450,CTRPv2,0.002,101.3
KYSE-450,CTRPv2,0.0041,97.34
KYSE-450,CTRPv2,0.0081,99.75
KYSE-450,CTRPv2,0.016,99.32
KYSE-450,CTRPv2,0.032,94.67
KYSE-450,CTRPv2,0.065,96.09
KYSE-450,CTRPv2,0.13,96.1
KYSE-450,CTRPv2,0.26,100.5
KYSE-450,CTRPv2,0.52,98.28
KYSE-450,CTRPv2,1.0,102.5
KYSE-450,CTRPv2,2.1,72.88
KYSE-450,CTRPv2,4.2,37.36
KYSE-450,CTRPv2,8.3,33.33
KYSE-450,CTRPv2,17.0,27.53
KYSE-450,CTRPv2,33.0,16.81
KYSE-520,CTRPv2,0.001,101.5
KYSE-520,CTRPv2,0.002,100.1
KYSE-520,CTRPv2,0.0041,101.9
KYSE-520,CTRPv2,0.0081,101.9
KYSE-520,CTRPv2,0.016,100.3
KYSE-520,CTRPv2,0.032,99.95
KYSE-520,CTRPv2,0.065,100.7
KYSE-520,CTRPv2,0.13,99.79
KYSE-520,CTRPv2,0.26,96.56
KYSE-520,CTRPv2,0.52,96.16
KYSE-520,CTRPv2,1.0,97.86
KYSE-520,CTRPv2,2.1,86.52
KYSE-520,CTRPv2,4.2,39.25
KYSE-520,CTRPv2,8.3,46.78
KYSE-520,CTRPv2,17.0,47.19
KYSE-520,CTRPv2,33.0,32.67
OE19,CTRPv2,0.001,94.37
OE19,CTRPv2,0.002,98.96
OE19,CTRPv2,0.0041,99.54
OE19,CTRPv2,0.0081,98.58
OE19,CTRPv2,0.016,96.48
OE19,CTRPv2,0.032,94.15
OE19,CTRPv2,0.065,97.05
OE19,CTRPv2,0.13,96.25
OE19,CTRPv2,0.26,101.0
OE19,CTRPv2,0.52,99.14
OE19,CTRPv2,1.0,99.95
OE19,CTRPv2,2.1,99.07
OE19,CTRPv2,4.2,43.25
OE19,CTRPv2,8.3,52.09
OE19,CTRPv2,17.0,42.08
OE19,CTRPv2,33.0,31.92
OE33,CTRPv2,0.001,101.9
OE33,CTRPv2,0.002,97.79
OE33,CTRPv2,0.0041,94.78
OE33,CTRPv2,0.0081,100.8
OE33,CTRPv2,0.016,98.11
OE33,CTRPv2,0.032,98.05
OE33,CTRPv2,0.065,104.0
OE33,CTRPv2,0.13,100.1
OE33,CTRPv2,0.26,96.66
OE33,CTRPv2,0.52,91.86
OE33,CTRPv2,1.0,93.6
OE33,CTRPv2,2.1,79.23
OE33,CTRPv2,4.2,27.76
OE33,CTRPv2,8.3,33.68
OE33,CTRPv2,17.0,25.41
OE33,CTRPv2,33.0,13.26
TE-11,CTRPv2,0.001,93.83
TE-11,CTRPv2,0.002,97.21
TE-11,CTRPv2,0.0041,94.92
TE-11,CTRPv2,0.0081,98.27
TE-11,CTRPv2,0.016,97.51
TE-11,CTRPv2,0.032,91.23
TE-11,CTRPv2,0.065,96.85
TE-11,CTRPv2,0.13,95.85
TE-11,CTRPv2,0.26,99.53
TE-11,CTRPv2,0.52,98.02
TE-11,CTRPv2,1.0,98.31
TE-11,CTRPv2,2.1,67.59
TE-11,CTRPv2,4.2,13.46
TE-11,CTRPv2,8.3,15.0
TE-11,CTRPv2,17.0,13.62
TE-11,CTRPv2,33.0,11.32
TE-15,CTRPv2,0.001,106.3
TE-15,CTRPv2,0.002,105.4
TE-15,CTRPv2,0.0041,92.4
TE-15,CTRPv2,0.0081,102.2
TE-15,CTRPv2,0.016,104.7
TE-15,CTRPv2,0.032,91.99
