Dataset,Dose,Response
GDSC1000 rep 1,0.02,102.588
GDSC1000 rep 1,0.04,96.434
GDSC1000 rep 1,0.08,91.9119
GDSC1000 rep 1,0.16,87.2632
GDSC1000 rep 1,0.32,82.634
GDSC1000 rep 1,0.64,81.8497
GDSC1000 rep 1,1.28,73.6235
GDSC1000 rep 1,2.56,75.8464
GDSC1000 rep 1,5.12,69.8655
GDSC1000 rep 2,0.0195312,116.883
GDSC1000 rep 2,0.0390625,123.819
GDSC1000 rep 2,0.078125,94.5885
GDSC1000 rep 2,0.15625,121.079
GDSC1000 rep 2,0.3125,102.932
GDSC1000 rep 2,0.625,86.8953
GDSC1000 rep 2,1.25,99.5795
GDSC1000 rep 2,2.5,89.0121
GDSC1000 rep 2,5.0,75.0426
CTRPv2 rep 1,0.002,99.2
CTRPv2 rep 1,0.0041,95.81
CTRPv2 rep 1,0.0081,97.02
CTRPv2 rep 1,0.016,90.28
CTRPv2 rep 1,0.032,92.44
CTRPv2 rep 1,0.065,90.06
CTRPv2 rep 1,0.13,88.58
CTRPv2 rep 1,0.26,84.46
CTRPv2 rep 1,0.52,81.89
CTRPv2 rep 1,1.0,85.93
CTRPv2 rep 1,2.1,84.83
CTRPv2 rep 1,4.2,68.68
CTRPv2 rep 1,8.3,58.22
CTRPv2 rep 1,17.0,64.13
CTRPv2 rep 1,33.0,56.51
CTRPv2 rep 1,66.0,40.89
CTRPv2 rep 2,0.002,115.1
CTRPv2 rep 2,0.0041,103.3
CTRPv2 rep 2,0.0081,106.8
CTRPv2 rep 2,0.016,105.6
CTRPv2 rep 2,0.032,103.0
CTRPv2 rep 2,0.065,100.7
CTRPv2 rep 2,0.13,92.08
CTRPv2 rep 2,0.26,93.99
CTRPv2 rep 2,0.52,81.67
CTRPv2 rep 2,1.0,79.0
CTRPv2 rep 2,4.2,74.4
CTRPv2 rep 2,8.3,63.67
CTRPv2 rep 2,17.0,63.47
CTRPv2 rep 2,33.0,53.3
CTRPv2 rep 2,66.0,48.21
