Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,24.513,0.738,0.472,39.952,0.219
NMC-G1,CTRPv2,39.150,0.532,0.523,1.717,0.373
SNU-626,CTRPv2,37.123,0.737,0.737,0.000,0.327
SNU-738,CTRPv2,35.358,0.504,0.303,21.617,0.314
SNU-201,CTRPv2,47.725,0.298,0.287,2.330,0.448
ONS-76,CTRPv2,42.342,0.389,0.381,1.293,0.397
Daoy,CTRPv2,26.202,2.59,2.59,0.000,0.218
GB-1,CTRPv2,35.405,0.704,0.541,10.841,0.314
SF126,CTRPv2,38.971,0.539,0.531,1.799,0.375
SNU-1105,CTRPv2,40.529,0.428,0.413,3.751,0.388
U-87-MG,CTRPv2,11.666,N/A,0.316,73.895,0.0753
SF295,CTRPv2,18.151,N/A,0.438,56.368,0.134
LN-229,CTRPv2,40.211,0.42,0.319,10.123,0.358
KNS-60,CTRPv2,48.556,0.168,0.155,5.727,0.46
KNS81,CTRPv2,33.425,0.889,0.869,4.370,0.324
KALS-1,CTRPv2,33.445,0.763,0.669,10.748,0.312
AM-38,CTRPv2,80.699,0.000964,0.000821,2.809,0.786
DBTRG-05MG,CTRPv2,45.127,0.302,0.302,0.000,0.426
GAMG,CTRPv2,36.595,0.61,0.593,5.247,0.355
SW1088,CTRPv2,23.332,0.805,0.515,41.658,0.208
CCF-STTG1,CTRPv2,25.832,1.46,1.04,22.352,0.232
DK-MG,CTRPv2,25.661,1.69,1.17,20.102,0.227
CCF-STTG1,CTRPv2,24.087,1.6,1.36,21.446,0.224
GI-1,CTRPv2,24.854,1.62,1.46,17.053,0.235
U-118-MG,CTRPv2,32.919,0.924,0.837,6.855,0.304
A172,CTRPv2,33.015,0.717,0.554,15.993,0.301
T98G,CTRPv2,28.789,1.26,1.2,9.688,0.276
Becker,CTRPv2,28.397,1.25,0.715,23.151,0.246
8-MG-BA,CTRPv2,32.131,1.18,1.18,0.000,0.294
GMS-10,CTRPv2,30.532,0.944,0.602,20.787,0.27
GOS-3,CTRPv2,23.192,2.73,0.701,37.638,0.188
M059K,CTRPv2,39.788,0.527,0.527,0.000,0.373
TM-31,CTRPv2,36.955,0.538,0.458,10.168,0.341
YH-13,CTRPv2,30.164,1.16,1.11,7.381,0.291
Hs 683,CTRPv2,31.288,1.06,0.975,7.571,0.293
KNS-42,CTRPv2,14.229,3.59,1.78,38.619,0.118
YKG-1,CTRPv2,14.883,N/A,1.09,54.566,0.123
D-283MED,CTRPv2,50.094,0.165,0.164,1.756,0.491
SW1783,CTRPv2,14.909,N/A,0.274,67.626,0.108
SF268,CTRPv2,45.256,0.276,0.255,3.335,0.412
SF539,CTRPv2,46.921,0.238,0.235,1.297,0.448
U251MG,CTRPv2,21.696,5.5,5.5,0.000,0.166
SNB75,CTRPv2,41.774,0.401,0.395,1.805,0.402
KG-1-C,CTRPv2,52.727,0.129,0.127,1.375,0.508
42-MG-BA,CTRPv2,39.857,0.522,0.522,0.000,0.376
