Dataset,Dose,Response
GRAY rep 1,0.00345,104.225
GRAY rep 1,0.0172,108.397
GRAY rep 1,0.0862,91.9169
GRAY rep 1,0.431,104.034
GRAY rep 1,2.15,102.956
GRAY rep 1,10.8,85.0982
GRAY rep 1,53.9,62.1631
GRAY rep 1,269.0,16.3798
GRAY rep 1,1350.0,2.24309
GRAY rep 2,0.00345,107.294
GRAY rep 2,0.0172,102.293
GRAY rep 2,0.0862,102.733
GRAY rep 2,0.431,100.824
GRAY rep 2,2.15,96.7048
GRAY rep 2,10.8,87.9775
GRAY rep 2,53.9,70.8837
GRAY rep 2,269.0,13.6517
GRAY rep 2,1350.0,2.70946
GRAY rep 3,0.00345,101.217
GRAY rep 3,0.0172,105.484
GRAY rep 3,0.0862,94.6518
GRAY rep 3,0.431,109.462
GRAY rep 3,2.15,96.6653
GRAY rep 3,10.8,96.7492
GRAY rep 3,53.9,73.7405
GRAY rep 3,269.0,26.5835
GRAY rep 3,1350.0,2.21859
