Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
184A1,GRAY,37.682,33.6,31.1,4.521,0.353
184A1,GRAY,38.485,34.4,33.8,0.919,0.358
184B5,GRAY,26.482,160,158,1.318,0.249
184B5,GRAY,36.486,44.1,43.3,1.133,0.341
BT-20,GRAY,38.058,27.6,25.4,7.229,0.363
BT-20,GRAY,45.139,16.3,16.3,0.000,0.396
BT-549,GRAY,48.303,7.59,7.25,4.851,0.468
CAMA-1,GRAY,50.212,6.69,6.5,2.717,0.486
HCC1187,GRAY,50.564,6.17,6.05,3.079,0.495
HCC1187,GRAY,51.785,4.9,4.8,4.055,0.508
HCC1187,GRAY,49.871,6.66,6.48,3.415,0.486
HCC1395,GRAY,31.900,65.9,59,7.494,0.298
HCC1419,GRAY,35.177,48.6,47.2,2.846,0.337
HCC1419,GRAY,35.404,44.6,42.4,4.416,0.338
HCC1419,GRAY,33.538,55.7,53.5,4.839,0.323
HCC1428,GRAY,51.779,4.8,4.62,4.580,0.504
HCC1428,GRAY,54.009,3.72,3.6,3.883,0.527
HCC1806,GRAY,46.049,11.4,11.2,2.862,0.448
HCC1937,GRAY,38.919,24,21.1,8.343,0.366
HCC1954,GRAY,45.558,12.3,11.8,2.978,0.435
HCC1954,GRAY,45.755,12.5,12.1,2.179,0.436
HCC1954,GRAY,41.756,19.3,18.7,3.765,0.405
HCC202,GRAY,57.456,2.45,2.37,3.354,0.559
HCC2185,GRAY,36.712,38.5,37.9,3.187,0.359
HCC2185,GRAY,41.112,20.6,20.1,4.027,0.402
HCC3153,GRAY,36.530,35,32.8,6.417,0.35
HCC3153,GRAY,35.373,34,31.7,10.012,0.341
HCC38,GRAY,47.781,7.94,7.57,5.256,0.463
HCC38,GRAY,45.314,11.7,11.3,4.295,0.439
Hs-578-T,GRAY,39.702,25.8,24.3,4.019,0.375
Hs-578-T,GRAY,38.035,33.1,32.3,2.887,0.367
LY2,GRAY,41.786,15,13.4,9.118,0.398
LY2,GRAY,42.906,16.4,15.8,4.038,0.414
MCF10A,GRAY,43.332,16.7,16,2.930,0.412
MCF10A,GRAY,43.889,16,15.4,2.240,0.417
MCF7,GRAY,46.700,8.09,7.29,7.923,0.446
MDA-MB-134-VI,GRAY,36.356,14.7,12.5,21.915,0.345
MDA-MB-134-VI,GRAY,39.971,14.8,11.3,15.474,0.373
MDA-MB-157,GRAY,39.005,30.1,29.4,2.249,0.373
MDA-MB-175-VII,GRAY,38.944,27.8,24.9,5.494,0.361
MDA-MB-175-VII,GRAY,41.034,18.3,14.7,9.384,0.377
MDA-MB-231,GRAY,52.865,4.27,4.09,4.261,0.512
MDA-MB-361,GRAY,47.213,10.2,9.97,2.228,0.457
MDA-MB-361,GRAY,46.005,10.8,10.5,3.899,0.449
MDA-MB-415,GRAY,33.237,35.4,28.2,17.327,0.311
MDA-MB-453,GRAY,50.915,5.98,5.9,2.773,0.501
MDA-MB-453,GRAY,51.095,5.87,5.74,2.821,0.498
MDA-MB-453,GRAY,54.230,3.81,3.71,3.097,0.529
MX-1,GRAY,36.757,35.4,33.5,5.472,0.352
SK-BR-3,GRAY,49.910,7.31,7.14,1.915,0.481
SK-BR-3,GRAY,46.483,11.2,11.1,2.113,0.453
SUM 1315M02,GRAY,31.828,65.8,62.4,6.527,0.305
SUM 1315M02,GRAY,30.822,73.3,68.6,7.455,0.294
SUM 149PT,GRAY,49.034,7.5,7.36,3.192,0.48
SUM185PE,GRAY,36.125,43.1,41.7,2.833,0.345
SUM225CWN,GRAY,41.694,17.1,16.4,6.146,0.405
SUM225CWN,GRAY,38.762,27.8,25.8,5.253,0.367
T47D,GRAY,50.154,7.07,6.92,1.908,0.485
T47D_KBluc,GRAY,49.616,7.2,6.97,2.851,0.479
UACC-812,GRAY,34.678,35.7,28.4,13.653,0.321
ZR-75-1,GRAY,33.077,36.2,25.7,19.232,0.303
ZR-75-30,GRAY,30.245,39.4,21.5,28.546,0.271
600MPE,GRAY,44.457,14,13.5,3.216,0.427
600MPE,GRAY,41.336,23.7,23,1.219,0.382
AU565,GRAY,53.611,4.16,4.07,2.980,0.524
AU565,GRAY,56.420,2.94,2.88,2.609,0.553
BT-20,GRAY,42.534,16,15.2,5.477,0.411
BT-474,GRAY,45.039,12.2,11.9,3.983,0.441
BT-474,GRAY,42.262,16.2,15.7,5.588,0.412
BT-483,GRAY,33.218,45,36.6,13.012,0.308
BT-549,GRAY,47.885,8.55,8.17,3.925,0.461
