Dataset,Dose,Response
GRAY rep 1,0.00145,95.3506
GRAY rep 1,0.00723,96.7653
GRAY rep 1,0.0362,100.451
GRAY rep 1,0.181,97.6058
GRAY rep 1,0.904,97.3616
GRAY rep 1,4.52,92.0664
GRAY rep 1,22.6,84.6501
GRAY rep 1,113.0,5.369
GRAY rep 1,565.0,3.3222
GRAY rep 2,0.00145,97.1568
GRAY rep 2,0.00723,97.8953
GRAY rep 2,0.0362,98.8138
GRAY rep 2,0.181,95.3852
GRAY rep 2,0.904,99.8808
GRAY rep 2,4.52,91.4655
GRAY rep 2,22.6,69.7432
GRAY rep 2,113.0,4.44361
GRAY rep 2,565.0,2.88099
GRAY rep 3,0.00145,96.7408
GRAY rep 3,0.00723,92.609
GRAY rep 3,0.0362,95.6027
GRAY rep 3,0.181,102.956
GRAY rep 3,0.904,96.4681
GRAY rep 3,4.52,87.2875
GRAY rep 3,22.6,61.8133
GRAY rep 3,113.0,4.5085
GRAY rep 3,565.0,2.53757
CTRPv2,0.002,112.4
CTRPv2,0.0041,112.2
CTRPv2,0.0081,92.3
CTRPv2,0.016,73.71
CTRPv2,0.032,107.1
CTRPv2,0.065,104.3
CTRPv2,0.13,100.5
CTRPv2,0.26,101.6
CTRPv2,0.52,89.81
CTRPv2,1.0,81.98
CTRPv2,2.1,82.0
CTRPv2,4.2,90.18
CTRPv2,8.3,74.5
CTRPv2,17.0,81.11
CTRPv2,33.0,90.79
CTRPv2,66.0,27.97
