Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,101.293
GDSC1000 rep 1,0.0390625,121.969
GDSC1000 rep 1,0.078125,115.115
GDSC1000 rep 1,0.15625,103.363
GDSC1000 rep 1,0.3125,117.308
GDSC1000 rep 1,0.625,104.072
GDSC1000 rep 1,1.25,103.023
GDSC1000 rep 1,2.5,109.887
GDSC1000 rep 1,5.0,118.808
GDSC1000 rep 2,0.0390625,93.2357
GDSC1000 rep 2,0.15625,96.0703
GDSC1000 rep 2,0.625,87.7808
GDSC1000 rep 2,2.5,93.4234
GDSC1000 rep 2,10.0,88.9412
CTRPv2,0.0045,97.71
CTRPv2,0.009,110.8
CTRPv2,0.018,101.0
CTRPv2,0.036,96.81
CTRPv2,0.072,117.0
CTRPv2,0.14,107.1
CTRPv2,0.29,97.28
CTRPv2,0.58,108.6
CTRPv2,1.2,97.98
CTRPv2,2.3,106.3
CTRPv2,4.6,105.1
CTRPv2,9.2,100.8
CTRPv2,18.0,103.6
CTRPv2,37.0,95.37
CTRPv2,74.0,87.76
CTRPv2,150.0,68.72
