Cell Line,Dataset,Dose,Response
MEL-HO,GDSC1000,0.00078125,76.2136
MEL-HO,GDSC1000,0.0015625,61.9187
MEL-HO,GDSC1000,0.003125,47.211
MEL-HO,GDSC1000,0.00625,36.7578
MEL-HO,GDSC1000,0.0125,58.2739
MEL-HO,GDSC1000,0.025,49.4057
MEL-HO,GDSC1000,0.05,44.1176
MEL-HO,GDSC1000,0.1,47.7215
MEL-HO,GDSC1000,0.2,38.0238
G-MEL,GDSC1000,0.00078125,69.4218
G-MEL,GDSC1000,0.0015625,64.0699
G-MEL,GDSC1000,0.003125,58.2153
G-MEL,GDSC1000,0.00625,62.4995
G-MEL,GDSC1000,0.0125,45.4516
G-MEL,GDSC1000,0.025,34.8121
G-MEL,GDSC1000,0.05,41.5002
G-MEL,GDSC1000,0.1,42.1696
G-MEL,GDSC1000,0.2,44.4567
CHL-1,GDSC1000,0.00078125,53.8088
CHL-1,GDSC1000,0.0015625,61.9665
CHL-1,GDSC1000,0.003125,51.5247
CHL-1,GDSC1000,0.00625,43.637
CHL-1,GDSC1000,0.0125,41.9578
CHL-1,GDSC1000,0.025,43.0432
CHL-1,GDSC1000,0.05,45.7478
CHL-1,GDSC1000,0.1,39.9266
CHL-1,GDSC1000,0.2,52.0805
Hs 939.T,GDSC1000,0.00078125,70.116
Hs 939.T,GDSC1000,0.0015625,60.7479
Hs 939.T,GDSC1000,0.003125,59.7256
Hs 939.T,GDSC1000,0.00625,58.2014
Hs 939.T,GDSC1000,0.0125,58.8537
Hs 939.T,GDSC1000,0.025,55.5559
Hs 939.T,GDSC1000,0.05,58.213
Hs 939.T,GDSC1000,0.1,57.0035
Hs 939.T,GDSC1000,0.2,56.9989
WM278,GDSC1000,0.00078125,85.8288
WM278,GDSC1000,0.0015625,77.9268
WM278,GDSC1000,0.003125,68.2529
WM278,GDSC1000,0.00625,76.8502
WM278,GDSC1000,0.0125,64.7068
WM278,GDSC1000,0.025,64.813
WM278,GDSC1000,0.05,60.4031
WM278,GDSC1000,0.1,62.8518
WM278,GDSC1000,0.2,63.7558
SK-MEL-3,GDSC1000,0.00078125,99.0186
SK-MEL-3,GDSC1000,0.0015625,98.6996
SK-MEL-3,GDSC1000,0.003125,86.3078
SK-MEL-3,GDSC1000,0.00625,90.1815
SK-MEL-3,GDSC1000,0.0125,70.972
SK-MEL-3,GDSC1000,0.025,72.0468
SK-MEL-3,GDSC1000,0.05,81.5413
