Dataset,Dose,Response
GDSC1000,0.01,106.28
GDSC1000,0.02,105.103
GDSC1000,0.04,116.435
GDSC1000,0.08,106.905
GDSC1000,0.16,107.716
GDSC1000,0.32,102.308
GDSC1000,0.64,105.652
GDSC1000,1.28,103.372
GDSC1000,2.56,99.0182
FIMM,0.001,114.821
FIMM,0.01,99.9296
FIMM,0.1,104.454
FIMM,1.0,43.9597
FIMM,10.0,50.0512
CTRPv2,0.001,105.4
CTRPv2,0.002,104.1
CTRPv2,0.0081,102.3
CTRPv2,0.016,105.7
CTRPv2,0.032,111.1
CTRPv2,0.13,110.7
CTRPv2,0.26,108.3
CTRPv2,0.52,107.5
CTRPv2,2.1,88.84
CTRPv2,4.2,93.32
CTRPv2,8.3,94.09
CTRPv2,17.0,97.22
