Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.367
GDSC1000 rep 1,0.15625,94.1433
GDSC1000 rep 1,0.625,100.844
GDSC1000 rep 1,2.5,88.8354
GDSC1000 rep 1,10.0,80.1975
GDSC1000 rep 2,0.0195312,118.335
GDSC1000 rep 2,0.0390625,126.551
GDSC1000 rep 2,0.078125,116.948
GDSC1000 rep 2,0.15625,126.763
GDSC1000 rep 2,0.3125,135.231
GDSC1000 rep 2,0.625,135.623
GDSC1000 rep 2,1.25,121.66
GDSC1000 rep 2,2.5,111.275
GDSC1000 rep 2,5.0,96.4134
CTRPv2,0.0045,95.72
CTRPv2,0.009,96.77
CTRPv2,0.018,95.39
CTRPv2,0.036,99.41
CTRPv2,0.072,98.3
CTRPv2,0.14,96.77
CTRPv2,0.29,97.01
CTRPv2,0.58,96.2
CTRPv2,1.2,80.0
CTRPv2,2.3,90.74
CTRPv2,4.6,92.81
CTRPv2,9.2,87.06
CTRPv2,18.0,77.95
CTRPv2,37.0,81.19
CTRPv2,74.0,76.08
CTRPv2,150.0,55.43
