Dataset,Dose,Response
GDSC1000,4.88281e-05,118.617
GDSC1000,9.76563e-05,115.477
GDSC1000,0.000195313,109.537
GDSC1000,0.000390625,121.71
GDSC1000,0.00078125,103.061
GDSC1000,0.0015625,114.118
GDSC1000,0.003125,104.622
GDSC1000,0.00625,90.9644
GDSC1000,0.0125,94.7478
GRAY rep 1,2.56e-05,106.241
GRAY rep 1,0.000128,101.891
GRAY rep 1,0.00064,107.406
GRAY rep 1,0.0032,95.7262
GRAY rep 1,0.016,70.6039
GRAY rep 1,0.08,58.056
GRAY rep 1,0.4,58.2605
GRAY rep 1,2.0,60.7672
GRAY rep 1,10.0,51.3103
GRAY rep 2,2.56e-05,95.8763
GRAY rep 2,0.000128,93.0178
GRAY rep 2,0.00064,96.0831
GRAY rep 2,0.0032,89.0986
GRAY rep 2,0.016,66.6961
GRAY rep 2,0.08,55.1203
GRAY rep 2,0.4,51.0778
GRAY rep 2,2.0,50.6843
GRAY rep 2,10.0,44.6437
CTRPv2,0.002,67.15
CTRPv2,0.0041,53.59
CTRPv2,0.0081,68.29
CTRPv2,0.016,66.92
CTRPv2,0.032,63.32
CTRPv2,0.065,66.24
CTRPv2,0.13,59.67
CTRPv2,0.26,63.54
CTRPv2,0.52,63.18
CTRPv2,1.0,65.71
CTRPv2,2.1,62.55
CTRPv2,4.2,47.33
CTRPv2,8.3,44.09
CTRPv2,17.0,43.77
CTRPv2,33.0,47.3
