Dataset,Dose,Response
CCLE,0.0025,100.15
CCLE,0.008,94.7
CCLE,0.025,92.6
CCLE,0.08,94.0
CCLE,0.25,103.86
CCLE,0.8,90.2
CCLE,2.53,103.57
CCLE,8.0,19.0
CTRPv2 rep 1,0.002,106.9
CTRPv2 rep 1,0.0041,104.8
CTRPv2 rep 1,0.0081,110.4
CTRPv2 rep 1,0.016,106.1
CTRPv2 rep 1,0.032,108.3
CTRPv2 rep 1,0.065,107.9
CTRPv2 rep 1,0.13,109.3
CTRPv2 rep 1,0.26,109.1
CTRPv2 rep 1,0.52,109.9
CTRPv2 rep 1,1.0,109.4
CTRPv2 rep 1,2.1,108.6
CTRPv2 rep 1,4.2,106.3
CTRPv2 rep 1,8.3,77.03
CTRPv2 rep 1,17.0,34.03
CTRPv2 rep 2,0.002,100.8
CTRPv2 rep 2,0.0041,102.0
CTRPv2 rep 2,0.0081,94.81
CTRPv2 rep 2,0.016,95.41
CTRPv2 rep 2,0.032,98.82
CTRPv2 rep 2,0.065,104.2
CTRPv2 rep 2,0.13,99.22
CTRPv2 rep 2,0.26,96.03
CTRPv2 rep 2,0.52,98.14
CTRPv2 rep 2,1.0,96.01
CTRPv2 rep 2,2.1,92.28
CTRPv2 rep 2,4.2,84.81
CTRPv2 rep 2,8.3,84.52
CTRPv2 rep 2,17.0,28.01
CTRPv2 rep 2,33.0,52.83
CTRPv2 rep 3,0.002,102.6
CTRPv2 rep 3,0.0041,104.1
CTRPv2 rep 3,0.0081,101.1
CTRPv2 rep 3,0.016,103.0
CTRPv2 rep 3,0.032,103.2
CTRPv2 rep 3,0.065,97.76
CTRPv2 rep 3,0.13,101.9
CTRPv2 rep 3,0.26,106.3
CTRPv2 rep 3,0.52,104.1
CTRPv2 rep 3,1.0,100.6
CTRPv2 rep 3,2.1,103.0
CTRPv2 rep 3,4.2,96.03
CTRPv2 rep 3,8.3,43.15
CTRPv2 rep 3,17.0,46.69
CTRPv2 rep 3,33.0,41.71
CTRPv2 rep 3,66.0,3.699
