Dataset,Dose,Response
GDSC1000 rep 1,0.15625,104.889
GDSC1000 rep 1,0.3125,112.99
GDSC1000 rep 1,0.625,111.187
GDSC1000 rep 1,1.25,91.1737
GDSC1000 rep 1,2.5,87.5929
GDSC1000 rep 1,5.0,26.715
GDSC1000 rep 1,10.0,2.38515
GDSC1000 rep 1,20.0,0.396126
GDSC1000 rep 1,40.0,0.228236
GDSC1000 rep 2,0.078125,119.938
GDSC1000 rep 2,0.3125,107.739
GDSC1000 rep 2,1.25,87.1235
GDSC1000 rep 2,5.0,12.0934
GDSC1000 rep 2,20.0,1.71472
CTRPv2,0.001,101.4
CTRPv2,0.002,104.3
CTRPv2,0.0041,118.7
CTRPv2,0.0081,118.5
CTRPv2,0.016,110.1
CTRPv2,0.032,100.3
CTRPv2,0.065,121.2
CTRPv2,0.13,108.0
CTRPv2,0.26,122.9
CTRPv2,0.52,115.7
CTRPv2,1.0,114.8
CTRPv2,2.1,99.16
CTRPv2,4.2,93.04
CTRPv2,8.3,95.76
CTRPv2,17.0,57.17
