Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,27.836,7.77,7.77,0.000,0.201
SW48,GDSC1000,10.371,9.24,6.15,40.226,0.0825
NCI-H747,GDSC1000,24.350,4.49,4.3,3.066,0.203
CCK-81,GDSC1000,19.008,5.67,5.67,0.000,0.168
SK-CO-1,GDSC1000,3.376,N/A,0.0033,96.624,0
HT55,GDSC1000,0.665,N/A,0.0233,99.328,0
RKO,GDSC1000,20.052,6.51,5.45,10.432,0.154
SW620,GDSC1000,18.808,5.23,4.87,12.485,0.17
SW1463,GDSC1000,5.596,19.7,19.7,0.000,0
COLO-678,GDSC1000,1.001,N/A,4.46,95.658,0
SW1116,GDSC1000,9.214,N/A,1.89,76.293,0.0391
GP5d,GDSC1000,16.159,11.9,5.8,28.161,0.109
LS-1034,GDSC1000,11.831,14.2,14.2,0.000,0.0734
SNU-81,GDSC1000,30.962,2.78,1.32,31.558,0.253
LS-411N,GDSC1000,19.298,6.67,6.67,0.000,0.149
HCC2998,GDSC1000,6.380,N/A,8.73,53.262,0.0326
COLO-320-HSR,GDSC1000,22.048,6.42,5.77,5.305,0.165
SNU-175,GDSC1000,33.124,2.56,2.56,0.000,0.304
OUMS-23,GDSC1000,21.961,13.8,13.8,0.000,0.142
SNU-407,GDSC1000,20.075,11.5,2.3,44.044,0.145
HT-115,GDSC1000,4.834,N/A,7.99,64.382,0.0235
COLO-741,GDSC1000,16.000,6.86,3.85,38.233,0.127
NCI-H716,GDSC1000,11.499,12.9,6.35,36.922,0.0799
HCC-56,GDSC1000,8.363,N/A,6.78,51.966,0.0484
SW948,GDSC1000,6.910,27.4,27.4,0.000,0
CL-11,GDSC1000,4.354,22.4,17.9,17.991,0
NCI-H630,GDSC1000,9.570,143,143,0.000,0
HT-29,GDSC1000,18.176,11.4,6.07,22.687,0.122
CaR-1,GDSC1000,13.976,29.4,5.73,40.729,0.0835
COLO-205,GDSC1000,19.226,5.48,4.45,18.407,0.16
LoVo,GDSC1000,7.314,N/A,5.89,59.610,0.0499
SW837,GDSC1000,25.404,10,10,0.000,0.176
SNU-C1,GDSC1000,9.002,74.9,7.88,47.545,0.0477
T84,GDSC1000,16.243,12.1,12.1,0.000,0.105
MDST8,GDSC1000,6.429,N/A,0.603,88.791,0.000348
LS-123,GDSC1000,15.886,12.8,12.8,0.000,0.101
LS-513,GDSC1000,11.469,13.4,12.7,3.453,0.0733
SNU-61,GDSC1000,19.997,16.2,2.87,40.701,0.135
C2BBe1,GDSC1000,8.414,24.2,16.5,18.145,0
CW-2,GDSC1000,5.035,320,49.3,38.076,0
SNU-C5,GDSC1000,6.578,N/A,4.09,73.595,0.0309
SNU-1040,GDSC1000,33.447,3.31,2.79,6.197,0.267
HCT-116,GDSC1000,25.775,4.34,4.28,0.986,0.211
KM12,GDSC1000,9.009,N/A,4.86,61.862,0.0453
SNU-C2B,GDSC1000,7.556,14,13.4,4.618,0.0488
SW1417,GDSC1000,8.033,44.6,44.6,0.000,0
LS 180,GDSC1000,8.528,N/A,5.04,59.368,0.0568
RCM-1,GDSC1000,5.800,N/A,8.6,60.430,0.0244
