Dataset,Dose,Response
GDSC1000 rep 1,0.02,102.91
GDSC1000 rep 1,0.04,88.4442
GDSC1000 rep 1,0.08,76.7869
GDSC1000 rep 1,0.16,81.8602
GDSC1000 rep 1,0.32,101.549
GDSC1000 rep 1,0.64,92.831
GDSC1000 rep 1,1.28,93.3661
GDSC1000 rep 1,2.56,81.5694
GDSC1000 rep 1,5.12,88.1229
GDSC1000 rep 2,0.0195312,95.6515
GDSC1000 rep 2,0.0390625,91.9467
GDSC1000 rep 2,0.078125,95.3144
GDSC1000 rep 2,0.15625,91.2678
GDSC1000 rep 2,0.3125,89.6972
GDSC1000 rep 2,0.625,95.9596
GDSC1000 rep 2,1.25,94.1118
GDSC1000 rep 2,2.5,94.1198
GDSC1000 rep 2,5.0,96.6217
CTRPv2,0.002,91.27
CTRPv2,0.0081,78.07
CTRPv2,0.016,107.1
CTRPv2,0.26,112.3
CTRPv2,0.52,82.45
CTRPv2,4.2,82.62
CTRPv2,17.0,64.45
CTRPv2,66.0,44.67
