Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,97.2482
GDSC1000 rep 1,0.15625,94.7646
GDSC1000 rep 1,0.625,94.9984
GDSC1000 rep 1,2.5,96.5213
GDSC1000 rep 1,10.0,99.0825
GDSC1000 rep 2,0.0390625,84.174
GDSC1000 rep 2,0.078125,72.6495
GDSC1000 rep 2,0.15625,80.3933
GDSC1000 rep 2,0.3125,78.5184
GDSC1000 rep 2,0.625,72.1062
GDSC1000 rep 2,1.25,71.3138
GDSC1000 rep 2,2.5,83.8702
GDSC1000 rep 2,5.0,85.1165
GDSC1000 rep 2,10.0,84.44
CTRPv2,0.001,87.87
CTRPv2,0.002,99.27
CTRPv2,0.0041,92.24
CTRPv2,0.0081,94.07
CTRPv2,0.016,96.95
CTRPv2,0.032,89.1
CTRPv2,0.065,95.3
CTRPv2,0.13,103.2
CTRPv2,0.26,96.41
CTRPv2,0.52,97.89
CTRPv2,1.0,88.97
CTRPv2,2.1,92.24
CTRPv2,4.2,101.2
CTRPv2,8.3,91.41
CTRPv2,17.0,76.31
CTRPv2,33.0,40.72
