Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,15.818,N/A,0.542,65.733,0.119
SNU-1076,CTRPv2,29.414,0.824,0.614,34.571,0.269
SNU-1041,CTRPv2,13.028,N/A,0.529,71.920,0.0883
SNU-1066,CTRPv2,17.354,N/A,1e+06,65.293,0
Detroit562,CTRPv2,37.227,0.979,0.489,21.181,0.322
HSC-3,CTRPv2,28.715,1.46,0.611,36.197,0.249
SNU-1214,CTRPv2,31.251,0.754,0.592,31.020,0.289
SNU-46,CTRPv2,16.141,N/A,0.48,65.920,0.105
SNU-899,CTRPv2,17.296,N/A,0.53,62.698,0.135
YD-10B,CTRPv2,40.935,0.62,0.588,9.794,0.396
YD-38,CTRPv2,40.040,0.44,0.391,18.771,0.382
YD-8,CTRPv2,18.124,52.1,52.1,0.000,0.114
SCC-25,CTRPv2,29.677,0.535,0.346,41.188,0.267
HSC-4,CTRPv2,11.792,168,168,0.000,0
BICR 6,CTRPv2,23.384,2.09,1.54,35.223,0.212
OE21,CTRPv2,30.503,1.87,1.43,17.213,0.277
HSC-2,CTRPv2,15.876,49.3,2.79,48.139,0.119
SCC-9,CTRPv2,21.713,5.16,1.02,45.899,0.179
CAL-27,CTRPv2,24.333,2.41,2.08,14.476,0.224
FADU,CTRPv2,6.133,N/A,8.61,75.721,0.0119
SW579,CTRPv2,26.420,2.04,1.72,24.631,0.247
PE/CA-PJ49,CTRPv2,32.109,1.3,0.932,21.584,0.292
PE/CA-PJ41 (clone D2),CTRPv2,11.279,N/A,0.327,77.889,0.0646
PE/CA-PJ15,CTRPv2,32.112,0.563,0.425,33.776,0.295
PE/CA-PJ34 (clone C12),CTRPv2,26.607,2.06,1.75,23.736,0.249
BICR 18,CTRPv2,18.732,4.26,3.07,36.486,0.168
BICR 22,CTRPv2,17.221,3.66,2.85,31.761,0.155
BICR 31,CTRPv2,10.982,N/A,1.13,71.918,0.0657
BICR 56,CTRPv2,24.534,N/A,0.0941,60.977,0.182
CAL-33,CTRPv2,40.506,0.759,0.392,17.858,0.351
BICR 16,CTRPv2,25.257,2.01,0.479,46.661,0.213
SCC-4,CTRPv2,35.621,0.263,0.189,36.736,0.326
