Dataset,Dose,Response
CTRPv2 rep 1,0.001,95.08
CTRPv2 rep 1,0.002,101.2
CTRPv2 rep 1,0.0041,99.64
CTRPv2 rep 1,0.0081,101.9
CTRPv2 rep 1,0.016,107.3
CTRPv2 rep 1,0.032,99.57
CTRPv2 rep 1,0.065,98.24
CTRPv2 rep 1,0.13,89.01
CTRPv2 rep 1,0.26,84.26
CTRPv2 rep 1,0.52,86.64
CTRPv2 rep 1,1.0,69.03
CTRPv2 rep 1,2.1,30.23
CTRPv2 rep 1,4.2,29.33
CTRPv2 rep 1,8.3,29.29
CTRPv2 rep 1,17.0,26.95
CTRPv2 rep 1,33.0,17.62
CTRPv2 rep 2,0.001,102.8
CTRPv2 rep 2,0.002,99.56
CTRPv2 rep 2,0.0041,100.3
CTRPv2 rep 2,0.0081,101.9
CTRPv2 rep 2,0.016,111.6
CTRPv2 rep 2,0.032,114.6
CTRPv2 rep 2,0.065,102.2
CTRPv2 rep 2,0.13,102.8
CTRPv2 rep 2,0.26,89.37
CTRPv2 rep 2,0.52,86.97
CTRPv2 rep 2,1.0,83.83
CTRPv2 rep 2,2.1,32.72
CTRPv2 rep 2,4.2,25.73
CTRPv2 rep 2,8.3,24.23
CTRPv2 rep 2,17.0,30.34
CTRPv2 rep 2,33.0,9.486
