Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,114.7
SUIT-2,CTRPv2,0.0041,124.8
SUIT-2,CTRPv2,0.0081,116.8
SUIT-2,CTRPv2,0.016,119.1
SUIT-2,CTRPv2,0.032,116.0
SUIT-2,CTRPv2,0.065,116.5
SUIT-2,CTRPv2,0.13,120.3
SUIT-2,CTRPv2,0.26,115.9
SUIT-2,CTRPv2,0.52,112.8
SUIT-2,CTRPv2,1.0,112.5
SUIT-2,CTRPv2,2.1,119.8
SUIT-2,CTRPv2,4.2,117.5
SUIT-2,CTRPv2,8.3,118.8
SUIT-2,CTRPv2,17.0,124.5
SUIT-2,CTRPv2,33.0,116.9
SUIT-2,CTRPv2,66.0,125.4
KP-4,CTRPv2,0.002,104.2
KP-4,CTRPv2,0.0041,108.1
KP-4,CTRPv2,0.0081,101.0
KP-4,CTRPv2,0.016,102.2
KP-4,CTRPv2,0.032,104.8
KP-4,CTRPv2,0.065,103.8
KP-4,CTRPv2,0.13,104.7
KP-4,CTRPv2,0.26,103.5
KP-4,CTRPv2,0.52,104.0
KP-4,CTRPv2,1.0,105.4
KP-4,CTRPv2,2.1,101.6
KP-4,CTRPv2,4.2,108.2
KP-4,CTRPv2,8.3,107.0
KP-4,CTRPv2,17.0,108.0
KP-4,CTRPv2,33.0,108.2
KP-4,CTRPv2,66.0,105.6
BxPC-3,CTRPv2,0.002,113.1
BxPC-3,CTRPv2,0.0041,121.9
BxPC-3,CTRPv2,0.0081,119.9
BxPC-3,CTRPv2,0.016,119.7
BxPC-3,CTRPv2,0.032,118.8
BxPC-3,CTRPv2,0.065,115.0
BxPC-3,CTRPv2,0.13,124.1
BxPC-3,CTRPv2,0.26,120.3
BxPC-3,CTRPv2,0.52,111.1
BxPC-3,CTRPv2,1.0,110.9
BxPC-3,CTRPv2,2.1,112.4
BxPC-3,CTRPv2,4.2,108.3
BxPC-3,CTRPv2,8.3,110.7
BxPC-3,CTRPv2,17.0,108.2
BxPC-3,CTRPv2,33.0,112.8
BxPC-3,CTRPv2,66.0,107.9
CFPAC-1,CTRPv2,0.002,106.2
CFPAC-1,CTRPv2,0.0041,110.3
CFPAC-1,CTRPv2,0.0081,107.0
CFPAC-1,CTRPv2,0.016,104.8
CFPAC-1,CTRPv2,0.032,109.1
CFPAC-1,CTRPv2,0.065,104.8
CFPAC-1,CTRPv2,0.13,110.9
CFPAC-1,CTRPv2,0.26,108.3
CFPAC-1,CTRPv2,0.52,104.3
CFPAC-1,CTRPv2,1.0,106.3
CFPAC-1,CTRPv2,2.1,102.5
CFPAC-1,CTRPv2,4.2,107.4
CFPAC-1,CTRPv2,8.3,107.0
CFPAC-1,CTRPv2,17.0,105.0
CFPAC-1,CTRPv2,33.0,105.9
CFPAC-1,CTRPv2,66.0,106.0
QGP-1,CTRPv2,0.002,99.76
