Dataset,Dose,Response
GDSC1000,0.004,100.334
GDSC1000,0.008,102.928
GDSC1000,0.016,96.6709
GDSC1000,0.032,82.4847
GDSC1000,0.064,68.7771
GDSC1000,0.128,53.7007
GDSC1000,0.256,41.9192
GDSC1000,0.512,22.9773
GDSC1000,1.024,11.9818
FIMM,0.0001,86.87
FIMM,0.001,95.5
FIMM,0.01,91.32
FIMM,0.1,56.5
FIMM,1.0,0.4
CTRPv2,0.002,104.9
CTRPv2,0.0041,105.2
CTRPv2,0.0081,96.93
CTRPv2,0.016,98.43
CTRPv2,0.032,97.18
CTRPv2,0.065,99.73
CTRPv2,0.13,77.43
CTRPv2,0.26,63.54
CTRPv2,0.52,35.95
CTRPv2,1.0,18.05
CTRPv2,2.1,10.52
CTRPv2,4.2,5.159
CTRPv2,8.3,6.541
CTRPv2,17.0,7.976
CTRPv2,33.0,7.748
CTRPv2,66.0,7.934
