Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.75
CTRPv2 rep 1,0.0041,98.28
CTRPv2 rep 1,0.0081,101.2
CTRPv2 rep 1,0.016,99.09
CTRPv2 rep 1,0.032,100.8
CTRPv2 rep 1,0.065,99.97
CTRPv2 rep 1,0.13,99.42
CTRPv2 rep 1,0.26,96.6
CTRPv2 rep 1,0.52,96.28
CTRPv2 rep 1,1.0,100.1
CTRPv2 rep 1,2.1,99.81
CTRPv2 rep 1,4.2,100.9
CTRPv2 rep 1,8.3,101.4
CTRPv2 rep 1,17.0,102.9
CTRPv2 rep 1,33.0,95.66
CTRPv2 rep 1,66.0,78.43
CTRPv2 rep 2,0.002,102.6
CTRPv2 rep 2,0.0041,102.1
CTRPv2 rep 2,0.0081,98.83
CTRPv2 rep 2,0.016,102.8
CTRPv2 rep 2,0.032,98.9
CTRPv2 rep 2,0.065,102.6
CTRPv2 rep 2,0.13,98.04
CTRPv2 rep 2,0.26,100.6
CTRPv2 rep 2,0.52,99.5
CTRPv2 rep 2,1.0,97.25
CTRPv2 rep 2,2.1,102.2
CTRPv2 rep 2,4.2,101.6
CTRPv2 rep 2,8.3,104.3
CTRPv2 rep 2,17.0,99.23
CTRPv2 rep 2,33.0,101.6
CTRPv2 rep 2,66.0,92.64
