Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,99.45
COLO-680N,CTRPv2,0.0041,100.2
COLO-680N,CTRPv2,0.0081,98.82
COLO-680N,CTRPv2,0.016,104.1
COLO-680N,CTRPv2,0.032,96.67
COLO-680N,CTRPv2,0.065,99.09
COLO-680N,CTRPv2,0.13,98.39
COLO-680N,CTRPv2,0.26,98.77
COLO-680N,CTRPv2,0.52,97.86
COLO-680N,CTRPv2,1.0,90.44
COLO-680N,CTRPv2,2.1,78.44
COLO-680N,CTRPv2,4.2,69.68
COLO-680N,CTRPv2,8.3,57.46
COLO-680N,CTRPv2,17.0,54.14
COLO-680N,CTRPv2,33.0,50.57
COLO-680N,CTRPv2,66.0,50.13
KYSE-140,CTRPv2,0.002,104.1
KYSE-140,CTRPv2,0.0041,106.5
KYSE-140,CTRPv2,0.0081,102.1
KYSE-140,CTRPv2,0.016,101.5
KYSE-140,CTRPv2,0.032,102.1
KYSE-140,CTRPv2,0.065,104.0
KYSE-140,CTRPv2,0.13,106.3
KYSE-140,CTRPv2,0.26,103.1
KYSE-140,CTRPv2,0.52,86.4
KYSE-140,CTRPv2,2.1,56.97
KYSE-140,CTRPv2,8.3,43.38
KYSE-140,CTRPv2,17.0,58.45
KYSE-140,CTRPv2,33.0,49.47
KYSE-140,CTRPv2,66.0,49.67
KYSE-180,CTRPv2,0.002,99.27
KYSE-180,CTRPv2,0.0041,96.42
KYSE-180,CTRPv2,0.0081,100.6
KYSE-180,CTRPv2,0.016,103.5
KYSE-180,CTRPv2,0.032,99.71
KYSE-180,CTRPv2,0.065,98.3
KYSE-180,CTRPv2,0.13,98.73
KYSE-180,CTRPv2,0.26,99.8
KYSE-180,CTRPv2,0.52,95.25
KYSE-180,CTRPv2,2.1,77.85
KYSE-180,CTRPv2,8.3,83.67
KYSE-180,CTRPv2,17.0,75.83
KYSE-180,CTRPv2,33.0,70.71
KYSE-180,CTRPv2,66.0,64.67
TE-10,CTRPv2,0.002,109.9
TE-10,CTRPv2,0.0041,108.7
TE-10,CTRPv2,0.0081,107.1
TE-10,CTRPv2,0.016,109.8
TE-10,CTRPv2,0.032,106.6
TE-10,CTRPv2,0.065,109.8
TE-10,CTRPv2,0.13,112.2
TE-10,CTRPv2,0.26,107.2
TE-10,CTRPv2,0.52,110.6
TE-10,CTRPv2,1.0,106.8
TE-10,CTRPv2,2.1,89.85
TE-10,CTRPv2,4.2,75.95
TE-10,CTRPv2,8.3,68.57
TE-10,CTRPv2,17.0,64.76
TE-10,CTRPv2,33.0,60.7
TE-10,CTRPv2,66.0,58.89
TE-4,CTRPv2,0.002,110.3
TE-4,CTRPv2,0.0041,122.7
TE-4,CTRPv2,0.0081,115.5
TE-4,CTRPv2,0.032,119.7
TE-4,CTRPv2,0.065,105.7
TE-4,CTRPv2,0.52,120.0
TE-4,CTRPv2,4.2,75.12
TE-4,CTRPv2,66.0,20.23
TE-9,CTRPv2,0.002,104.2
TE-9,CTRPv2,0.0041,102.9
TE-9,CTRPv2,0.0081,104.0
TE-9,CTRPv2,0.016,105.4
TE-9,CTRPv2,0.032,107.7
TE-9,CTRPv2,0.065,109.3
