Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.9
CTRPv2 rep 1,0.0041,99.89
CTRPv2 rep 1,0.0081,102.5
CTRPv2 rep 1,0.016,94.49
CTRPv2 rep 1,0.032,100.1
CTRPv2 rep 1,0.065,95.63
CTRPv2 rep 1,0.13,96.74
CTRPv2 rep 1,0.26,97.9
CTRPv2 rep 1,0.52,98.43
CTRPv2 rep 1,1.0,95.68
CTRPv2 rep 1,2.1,95.27
CTRPv2 rep 1,4.2,94.96
CTRPv2 rep 1,8.3,86.86
CTRPv2 rep 1,17.0,89.32
CTRPv2 rep 1,33.0,91.19
CTRPv2 rep 1,66.0,90.08
CTRPv2 rep 2,0.002,101.4
CTRPv2 rep 2,0.0041,102.2
CTRPv2 rep 2,0.0081,99.55
CTRPv2 rep 2,0.016,97.3
CTRPv2 rep 2,0.032,99.86
CTRPv2 rep 2,0.065,102.6
CTRPv2 rep 2,0.13,100.2
CTRPv2 rep 2,0.26,103.7
CTRPv2 rep 2,0.52,97.85
CTRPv2 rep 2,1.0,96.47
CTRPv2 rep 2,2.1,97.07
CTRPv2 rep 2,4.2,94.64
CTRPv2 rep 2,8.3,90.11
CTRPv2 rep 2,17.0,81.32
CTRPv2 rep 2,33.0,40.35
CTRPv2 rep 2,66.0,2.508
