Dataset,Dose,Response
CTRPv2 rep 1,0.002,84.97
CTRPv2 rep 1,0.0041,93.72
CTRPv2 rep 1,0.0081,94.16
CTRPv2 rep 1,0.016,99.83
CTRPv2 rep 1,0.032,97.08
CTRPv2 rep 1,0.065,95.78
CTRPv2 rep 1,0.13,100.7
CTRPv2 rep 1,0.26,99.3
CTRPv2 rep 1,0.52,101.1
CTRPv2 rep 1,1.0,94.93
CTRPv2 rep 1,2.1,98.89
CTRPv2 rep 1,4.2,93.27
CTRPv2 rep 1,8.3,99.98
CTRPv2 rep 1,17.0,101.9
CTRPv2 rep 1,33.0,90.61
CTRPv2 rep 2,0.002,102.6
CTRPv2 rep 2,0.0041,106.7
CTRPv2 rep 2,0.0081,103.0
CTRPv2 rep 2,0.016,101.6
CTRPv2 rep 2,0.032,108.3
CTRPv2 rep 2,0.065,100.0
CTRPv2 rep 2,0.13,106.3
CTRPv2 rep 2,0.26,102.7
CTRPv2 rep 2,0.52,99.27
CTRPv2 rep 2,1.0,102.2
CTRPv2 rep 2,2.1,103.9
CTRPv2 rep 2,4.2,96.44
CTRPv2 rep 2,8.3,104.5
CTRPv2 rep 2,17.0,96.61
CTRPv2 rep 2,33.0,105.1
CTRPv2 rep 2,66.0,104.1
