Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,113.4
SNU-878,CTRPv2,0.002,103.4
SNU-878,CTRPv2,0.0041,78.36
SNU-878,CTRPv2,0.0081,100.3
SNU-878,CTRPv2,0.016,108.7
SNU-878,CTRPv2,0.032,107.9
SNU-878,CTRPv2,0.065,105.7
SNU-878,CTRPv2,0.13,98.42
SNU-878,CTRPv2,0.26,104.4
SNU-878,CTRPv2,0.52,102.7
SNU-878,CTRPv2,1.0,109.2
SNU-878,CTRPv2,2.1,130.2
SNU-878,CTRPv2,4.2,106.5
SNU-878,CTRPv2,8.3,87.78
SNU-878,CTRPv2,17.0,41.34
SNU-878,CTRPv2,33.0,14.08
Li-7,CTRPv2,0.001,104.0
Li-7,CTRPv2,0.002,104.0
Li-7,CTRPv2,0.0041,103.3
Li-7,CTRPv2,0.0081,107.6
Li-7,CTRPv2,0.016,104.4
Li-7,CTRPv2,0.032,112.6
Li-7,CTRPv2,0.065,106.1
Li-7,CTRPv2,0.13,106.0
Li-7,CTRPv2,0.26,100.6
Li-7,CTRPv2,0.52,101.6
Li-7,CTRPv2,1.0,106.5
Li-7,CTRPv2,2.1,107.2
Li-7,CTRPv2,4.2,102.6
Li-7,CTRPv2,8.3,93.19
Li-7,CTRPv2,17.0,51.11
Li-7,CTRPv2,33.0,34.37
SNU-182,CTRPv2,0.001,90.57
SNU-182,CTRPv2,0.002,91.79
SNU-182,CTRPv2,0.0041,92.59
SNU-182,CTRPv2,0.0081,83.5
SNU-182,CTRPv2,0.016,92.74
SNU-182,CTRPv2,0.032,86.48
SNU-182,CTRPv2,0.065,102.7
SNU-182,CTRPv2,0.13,96.7
SNU-182,CTRPv2,0.26,94.73
SNU-182,CTRPv2,0.52,87.25
SNU-182,CTRPv2,1.0,110.0
SNU-182,CTRPv2,2.1,104.4
SNU-182,CTRPv2,4.2,97.56
SNU-182,CTRPv2,8.3,81.11
SNU-182,CTRPv2,17.0,85.14
SNU-182,CTRPv2,33.0,44.06
Hep 3B2.1-7,CTRPv2,0.001,95.26
Hep 3B2.1-7,CTRPv2,0.002,97.06
Hep 3B2.1-7,CTRPv2,0.0041,97.3
Hep 3B2.1-7,CTRPv2,0.0081,96.45
Hep 3B2.1-7,CTRPv2,0.016,96.33
Hep 3B2.1-7,CTRPv2,0.032,95.35
Hep 3B2.1-7,CTRPv2,0.065,98.16
Hep 3B2.1-7,CTRPv2,0.13,98.64
Hep 3B2.1-7,CTRPv2,0.26,103.5
Hep 3B2.1-7,CTRPv2,0.52,103.6
Hep 3B2.1-7,CTRPv2,1.0,103.5
Hep 3B2.1-7,CTRPv2,2.1,99.44
Hep 3B2.1-7,CTRPv2,4.2,102.0
Hep 3B2.1-7,CTRPv2,8.3,98.42
Hep 3B2.1-7,CTRPv2,17.0,97.24
Hep 3B2.1-7,CTRPv2,33.0,65.56
SNU-761,CTRPv2,0.001,98.67
SNU-761,CTRPv2,0.002,100.9
SNU-761,CTRPv2,0.032,106.1
SNU-761,CTRPv2,0.065,97.84
SNU-761,CTRPv2,0.13,104.5
SNU-761,CTRPv2,1.0,96.8
SNU-761,CTRPv2,2.1,101.5
SNU-761,CTRPv2,4.2,95.8
SNU-761,CTRPv2,8.3,95.06
SNU-886,CTRPv2,0.001,99.98
SNU-886,CTRPv2,0.002,105.5
SNU-886,CTRPv2,0.0041,88.25
SNU-886,CTRPv2,0.0081,102.8
SNU-886,CTRPv2,0.016,102.3
SNU-886,CTRPv2,0.032,126.9
SNU-886,CTRPv2,0.065,107.3
SNU-886,CTRPv2,0.26,86.8
SNU-886,CTRPv2,0.52,85.63
SNU-886,CTRPv2,1.0,98.72
SNU-886,CTRPv2,2.1,90.31
SNU-886,CTRPv2,4.2,110.7
SNU-886,CTRPv2,17.0,118.6
SNU-398,CTRPv2,0.001,95.82
SNU-398,CTRPv2,0.002,108.8
SNU-398,CTRPv2,0.0041,84.84
SNU-398,CTRPv2,0.0081,95.07
SNU-398,CTRPv2,0.016,103.4
SNU-398,CTRPv2,0.032,109.1
SNU-398,CTRPv2,0.065,97.6
SNU-398,CTRPv2,0.13,101.4
SNU-398,CTRPv2,0.26,97.41
SNU-398,CTRPv2,0.52,94.94
SNU-398,CTRPv2,1.0,98.57
SNU-398,CTRPv2,2.1,92.36
SNU-398,CTRPv2,4.2,95.96
SNU-398,CTRPv2,17.0,66.23
SNU-398,CTRPv2,33.0,51.85
HUH-6-clone5,CTRPv2,0.001,102.3
HUH-6-clone5,CTRPv2,0.002,117.1
HUH-6-clone5,CTRPv2,0.0041,94.73
HUH-6-clone5,CTRPv2,0.0081,111.1
HUH-6-clone5,CTRPv2,0.016,117.9
HUH-6-clone5,CTRPv2,0.032,98.09
HUH-6-clone5,CTRPv2,0.065,115.7
HUH-6-clone5,CTRPv2,0.13,93.9
HUH-6-clone5,CTRPv2,0.26,87.37
HUH-6-clone5,CTRPv2,0.52,111.1
HUH-6-clone5,CTRPv2,1.0,101.5
HUH-6-clone5,CTRPv2,2.1,88.82
HUH-6-clone5,CTRPv2,4.2,91.99
HUH-6-clone5,CTRPv2,8.3,78.09
HUH-6-clone5,CTRPv2,17.0,63.56
HUH-6-clone5,CTRPv2,33.0,44.63
Hep G2,CTRPv2,0.001,100.3
Hep G2,CTRPv2,0.002,92.76
Hep G2,CTRPv2,0.0041,98.57
Hep G2,CTRPv2,0.0081,101.1
Hep G2,CTRPv2,0.016,96.9
Hep G2,CTRPv2,0.032,97.6
Hep G2,CTRPv2,0.065,101.5
Hep G2,CTRPv2,0.13,100.0
Hep G2,CTRPv2,0.26,101.7
Hep G2,CTRPv2,0.52,100.6
Hep G2,CTRPv2,1.0,101.7
Hep G2,CTRPv2,2.1,104.5
Hep G2,CTRPv2,4.2,98.48
Hep G2,CTRPv2,8.3,96.46
Hep G2,CTRPv2,17.0,81.58
Hep G2,CTRPv2,33.0,63.75
SNU-449,CTRPv2,0.001,98.48
SNU-449,CTRPv2,0.002,99.72
SNU-449,CTRPv2,0.0041,101.0
SNU-449,CTRPv2,0.0081,98.88
SNU-449,CTRPv2,0.016,98.6
SNU-449,CTRPv2,0.032,96.68
SNU-449,CTRPv2,0.13,99.09
SNU-449,CTRPv2,0.26,96.59
SNU-449,CTRPv2,0.52,98.95
SNU-449,CTRPv2,1.0,99.31
SNU-449,CTRPv2,2.1,96.98
SNU-449,CTRPv2,8.3,89.94
SNU-449,CTRPv2,33.0,56.13
JHH-4,CTRPv2,0.001,89.31
JHH-4,CTRPv2,0.002,91.06
JHH-4,CTRPv2,0.0041,92.09
JHH-4,CTRPv2,0.0081,96.37
JHH-4,CTRPv2,0.016,96.47
JHH-4,CTRPv2,0.032,94.24
JHH-4,CTRPv2,0.065,91.94
JHH-4,CTRPv2,0.13,97.66
JHH-4,CTRPv2,0.26,95.36
JHH-4,CTRPv2,0.52,95.15
JHH-4,CTRPv2,1.0,99.35
JHH-4,CTRPv2,2.1,98.38
JHH-4,CTRPv2,4.2,94.06
JHH-4,CTRPv2,8.3,94.38
JHH-4,CTRPv2,17.0,78.12
JHH-4,CTRPv2,33.0,31.6
SK-HEP-1,CTRPv2,0.001,94.52
SK-HEP-1,CTRPv2,0.002,95.5
SK-HEP-1,CTRPv2,0.0041,94.53
SK-HEP-1,CTRPv2,0.0081,97.72
SK-HEP-1,CTRPv2,0.016,95.52
SK-HEP-1,CTRPv2,0.032,95.59
SK-HEP-1,CTRPv2,0.065,97.45
SK-HEP-1,CTRPv2,0.13,98.22
SK-HEP-1,CTRPv2,0.26,97.86
SK-HEP-1,CTRPv2,0.52,99.92
SK-HEP-1,CTRPv2,1.0,101.1
SK-HEP-1,CTRPv2,2.1,98.2
SK-HEP-1,CTRPv2,4.2,101.0
SK-HEP-1,CTRPv2,8.3,99.4
SK-HEP-1,CTRPv2,17.0,95.59
SK-HEP-1,CTRPv2,33.0,69.26
JHH-6,CTRPv2,0.001,98.02
JHH-6,CTRPv2,0.002,93.07
JHH-6,CTRPv2,0.0041,95.96
JHH-6,CTRPv2,0.0081,98.9
JHH-6,CTRPv2,0.016,97.11
JHH-6,CTRPv2,0.032,98.9
JHH-6,CTRPv2,0.065,101.2
JHH-6,CTRPv2,0.13,97.36
JHH-6,CTRPv2,0.26,98.87
JHH-6,CTRPv2,0.52,97.86
JHH-6,CTRPv2,1.0,99.74
JHH-6,CTRPv2,2.1,102.6
JHH-6,CTRPv2,4.2,101.1
JHH-6,CTRPv2,8.3,98.63
JHH-6,CTRPv2,17.0,98.18
JHH-6,CTRPv2,33.0,105.0
PLC-PRF-5,CTRPv2,0.001,98.96
PLC-PRF-5,CTRPv2,0.002,100.6
PLC-PRF-5,CTRPv2,0.0041,99.94
PLC-PRF-5,CTRPv2,0.0081,100.4
PLC-PRF-5,CTRPv2,0.016,94.52
PLC-PRF-5,CTRPv2,0.032,98.66
PLC-PRF-5,CTRPv2,0.065,98.11
PLC-PRF-5,CTRPv2,0.13,95.84
PLC-PRF-5,CTRPv2,0.26,99.3
PLC-PRF-5,CTRPv2,0.52,100.5
PLC-PRF-5,CTRPv2,1.0,97.92
PLC-PRF-5,CTRPv2,2.1,102.7
PLC-PRF-5,CTRPv2,4.2,100.3
PLC-PRF-5,CTRPv2,8.3,94.44
PLC-PRF-5,CTRPv2,17.0,89.94
PLC-PRF-5,CTRPv2,33.0,52.7
JHH-2,CTRPv2,0.001,103.1
JHH-2,CTRPv2,0.002,93.51
JHH-2,CTRPv2,0.0041,98.22
JHH-2,CTRPv2,0.0081,96.05
JHH-2,CTRPv2,0.016,97.52
JHH-2,CTRPv2,0.032,100.9
JHH-2,CTRPv2,0.065,96.2
JHH-2,CTRPv2,0.13,102.9
JHH-2,CTRPv2,0.26,96.94
JHH-2,CTRPv2,0.52,95.01
JHH-2,CTRPv2,1.0,97.55
JHH-2,CTRPv2,2.1,92.21
JHH-2,CTRPv2,4.2,96.79
JHH-2,CTRPv2,8.3,95.84
JHH-2,CTRPv2,17.0,92.48
JHH-2,CTRPv2,33.0,60.76
HLF,CTRPv2,0.001,109.5
HLF,CTRPv2,0.002,109.2
HLF,CTRPv2,0.0041,108.3
HLF,CTRPv2,0.0081,108.5
HLF,CTRPv2,0.016,109.4
HLF,CTRPv2,0.032,106.6
HLF,CTRPv2,0.065,109.1
HLF,CTRPv2,0.13,109.0
HLF,CTRPv2,0.26,109.4
HLF,CTRPv2,0.52,109.9
HLF,CTRPv2,1.0,106.2
HLF,CTRPv2,2.1,106.3
HLF,CTRPv2,4.2,104.9
HLF,CTRPv2,8.3,102.5
HLF,CTRPv2,17.0,101.3
HLF,CTRPv2,33.0,47.55
JHH-1,CTRPv2,0.001,100.2
JHH-1,CTRPv2,0.002,99.27
JHH-1,CTRPv2,0.0041,99.38
JHH-1,CTRPv2,0.0081,99.0
JHH-1,CTRPv2,0.016,101.4
JHH-1,CTRPv2,0.032,98.14
JHH-1,CTRPv2,0.065,99.33
JHH-1,CTRPv2,0.13,101.7
JHH-1,CTRPv2,0.26,100.6
JHH-1,CTRPv2,0.52,102.3
JHH-1,CTRPv2,1.0,102.1
JHH-1,CTRPv2,2.1,102.3
JHH-1,CTRPv2,4.2,100.8
JHH-1,CTRPv2,8.3,97.43
JHH-1,CTRPv2,17.0,92.53
JHH-1,CTRPv2,33.0,58.05
SNU-475,CTRPv2,0.001,104.7
SNU-475,CTRPv2,0.002,100.8
SNU-475,CTRPv2,0.0041,105.2
SNU-475,CTRPv2,0.0081,101.2
SNU-475,CTRPv2,0.016,99.7
SNU-475,CTRPv2,0.032,103.7
SNU-475,CTRPv2,0.065,106.2
SNU-475,CTRPv2,0.13,103.8
SNU-475,CTRPv2,0.26,100.9
SNU-475,CTRPv2,0.52,100.8
SNU-475,CTRPv2,1.0,100.4
SNU-475,CTRPv2,2.1,101.6
SNU-475,CTRPv2,4.2,94.5
SNU-475,CTRPv2,8.3,92.91
SNU-475,CTRPv2,17.0,85.71
SNU-475,CTRPv2,33.0,68.51
huH-1,CTRPv2,0.001,105.2
huH-1,CTRPv2,0.002,102.0
huH-1,CTRPv2,0.0041,107.0
huH-1,CTRPv2,0.0081,105.1
huH-1,CTRPv2,0.016,107.8
huH-1,CTRPv2,0.032,104.8
huH-1,CTRPv2,0.065,100.5
huH-1,CTRPv2,0.13,109.0
huH-1,CTRPv2,0.26,83.51
huH-1,CTRPv2,0.52,96.81
huH-1,CTRPv2,1.0,91.26
huH-1,CTRPv2,2.1,93.64
huH-1,CTRPv2,4.2,94.22
huH-1,CTRPv2,8.3,92.01
huH-1,CTRPv2,17.0,83.35
huH-1,CTRPv2,33.0,51.1
JHH-5,CTRPv2,0.001,100.6
JHH-5,CTRPv2,0.002,97.79
JHH-5,CTRPv2,0.0041,98.43
JHH-5,CTRPv2,0.0081,93.86
JHH-5,CTRPv2,0.016,100.2
JHH-5,CTRPv2,0.032,93.9
JHH-5,CTRPv2,0.065,98.23
JHH-5,CTRPv2,0.13,97.91
JHH-5,CTRPv2,0.26,94.82
JHH-5,CTRPv2,0.52,97.95
JHH-5,CTRPv2,1.0,102.0
JHH-5,CTRPv2,2.1,96.27
JHH-5,CTRPv2,4.2,97.57
JHH-5,CTRPv2,8.3,94.46
JHH-5,CTRPv2,17.0,76.51
JHH-5,CTRPv2,33.0,31.97
SNU-387,CTRPv2,0.001,104.5
SNU-387,CTRPv2,0.002,105.9
SNU-387,CTRPv2,0.0041,105.0
SNU-387,CTRPv2,0.0081,101.6
SNU-387,CTRPv2,0.016,103.8
SNU-387,CTRPv2,0.032,100.9
SNU-387,CTRPv2,0.065,104.3
SNU-387,CTRPv2,0.13,102.3
SNU-387,CTRPv2,0.26,91.49
SNU-387,CTRPv2,0.52,93.52
SNU-387,CTRPv2,1.0,101.4
SNU-387,CTRPv2,2.1,102.3
SNU-387,CTRPv2,4.2,87.25
SNU-387,CTRPv2,8.3,87.18
SNU-387,CTRPv2,17.0,73.68
SNU-387,CTRPv2,33.0,61.61
SNU-423,CTRPv2,0.001,106.7
SNU-423,CTRPv2,0.002,99.0
SNU-423,CTRPv2,0.0041,96.82
SNU-423,CTRPv2,0.0081,101.4
SNU-423,CTRPv2,0.016,103.2
SNU-423,CTRPv2,0.032,102.1
SNU-423,CTRPv2,0.065,103.7
SNU-423,CTRPv2,0.13,97.9
SNU-423,CTRPv2,0.26,93.39
SNU-423,CTRPv2,0.52,93.64
SNU-423,CTRPv2,1.0,95.41
SNU-423,CTRPv2,2.1,91.97
SNU-423,CTRPv2,4.2,92.23
SNU-423,CTRPv2,8.3,92.57
SNU-423,CTRPv2,17.0,92.32
SNU-423,CTRPv2,33.0,63.47
