Dataset,Dose,Response
CCLE,0.0025,98.2
CCLE,0.008,98.7
CCLE,0.025,89.0
CCLE,0.08,99.2
CCLE,0.25,104.28
CCLE,0.8,93.0
CCLE,2.53,84.0
CCLE,8.0,71.0
GDSC1000,0.015625,86.1597
GDSC1000,0.0625,85.7829
GDSC1000,0.25,127.469
GDSC1000,1.0,101.613
GDSC1000,4.0,91.7882
GRAY rep 1,0.000128,99.2709
GRAY rep 1,0.00064,100.079
GRAY rep 1,0.0032,97.7101
GRAY rep 1,0.016,103.511
GRAY rep 1,0.08,101.496
GRAY rep 1,0.4,93.4309
GRAY rep 1,2.0,83.9179
GRAY rep 1,10.0,67.1618
GRAY rep 1,50.0,45.5195
GRAY rep 2,0.000128,100.0
GRAY rep 2,0.00064,93.2021
GRAY rep 2,0.0032,96.3029
GRAY rep 2,0.016,93.7482
GRAY rep 2,0.08,89.8433
GRAY rep 2,0.4,90.1319
GRAY rep 2,2.0,84.9093
GRAY rep 2,10.0,72.4986
GRAY rep 2,50.0,70.1495
GRAY rep 3,0.000128,95.1068
GRAY rep 3,0.00064,86.5629
GRAY rep 3,0.0032,96.318
GRAY rep 3,0.016,95.0233
GRAY rep 3,0.08,93.1226
GRAY rep 3,0.4,89.292
GRAY rep 3,2.0,83.5043
GRAY rep 3,10.0,75.9191
GRAY rep 3,50.0,63.3649
